﻿מספר תצ"ר,מספר אליפסה,קוד סטטוס,סטטוס,OBJECTID,SHAPE
10578,2019/1266.00,24500001,"פתיחת תצ""ר",339051,
10579,2019/1716.00,24500001,"פתיחת תצ""ר",339052,
10584,2020/0553.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339142,
10584,2020/0553.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339290,
10587,2019/0059.00,24500001,"פתיחת תצ""ר",339054,
10588,2017/2554.00,24500001,"פתיחת תצ""ר",339058,
10589,2020/0554.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339177,
10589,2020/0554.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339172,
10589,2020/0554.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339287,
10589,2020/0554.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339288,
10590,2020/0552.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339293,
10591,2020/0555.00,24500140,"תצ""ר כשרה לרישום",339289,
10591,2020/0555.00,24500140,"תצ""ר כשרה לרישום",339161,
10593,2019/2310.00,24500040,פורסמה מפת גוש חדשה,339059,
10594,2019/0507.00,24500001,"פתיחת תצ""ר",339056,
10595,2019/2181.00,24500140,"תצ""ר כשרה לרישום",339061,
10595,2019/2181.00,24500140,"תצ""ר כשרה לרישום",339062,
10596,2019/2431.00,24500001,"פתיחת תצ""ר",339060,
10597,2020/1591.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339360,
10597,2020/1591.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339361,
10597,2020/1591.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339417,
10598,2020/0764.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339337,
10600,2018/2037.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339130,
10601,2019/2841.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339071,
10601,2019/2841.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339069,
10604,2019/2359.00,24500140,"תצ""ר כשרה לרישום",339064,
10606,2019/2390.00,24500140,"תצ""ר כשרה לרישום",339063,
10606,2019/2390.00,24500140,"תצ""ר כשרה לרישום",339162,
10610,2019/1881.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339075,
10610,2019/1881.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339076,
10610,2019/1881.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339077,
10610,2019/1881.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339082,
10610,2019/1881.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339083,
10611,2019/1798.00,24500001,"פתיחת תצ""ר",339111,
10612,2019/1621.00,24500090,"תצ""ר נגנז",339084,
10612,2019/1621.00,24500090,"תצ""ר נגנז",339085,
10612,2019/1621.00,24500090,"תצ""ר נגנז",339086,
10612,2019/1621.00,24500090,"תצ""ר נגנז",339078,
10612,2019/1621.00,24500090,"תצ""ר נגנז",339088,
10613,2019/1734.00,24500100,"קבלת תצ""ר מחדש",339089,
10614,2019/2839.00,24500001,"פתיחת תצ""ר",339079,
10615,2019/2835.00,24500001,"פתיחת תצ""ר",339080,
10616,2019/2234.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339092,
10617,2019/2834.00,24500001,"פתיחת תצ""ר",339093,
10617,2019/2834.00,24500001,"פתיחת תצ""ר",339090,
10618,2020/0928.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339637,
10620,2020/2837.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339206,
10621,2019/1480.00,24500001,"פתיחת תצ""ר",339099,
10621,2019/1480.00,24500001,"פתיחת תצ""ר",339096,
10622,2019/1767.00,24500001,"פתיחת תצ""ר",339098,
10622,2019/1767.00,24500001,"פתיחת תצ""ר",339220,
10623,2019/2101.00,24500040,פורסמה מפת גוש חדשה,339100,
10623,2019/2101.00,24500040,פורסמה מפת גוש חדשה,339101,
10624,2019/1539.00,24500040,פורסמה מפת גוש חדשה,339102,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339103,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339104,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339105,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339106,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339107,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339108,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339109,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339110,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339112,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339113,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339114,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339115,
10625,2019/2832.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339116,
10626,2019/2831.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339117,
10626,2019/2831.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339118,
10626,2019/2831.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339119,
10626,2019/2831.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339120,
10626,2019/2831.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339121,
10626,2019/2831.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339143,
10626,2019/2831.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339144,
10626,2019/2831.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339145,
10627,2016/1821.00,24500100,"קבלת תצ""ר מחדש",339146,
10629,,24500001,"פתיחת תצ""ר",339123,
10630,,24500001,"פתיחת תצ""ר",339148,
10631,2019/2311.00,24500001,"פתיחת תצ""ר",339124,
10632,2019/1945.00,24500001,"פתיחת תצ""ר",339127,
10633,2019/1042.00,24500001,"פתיחת תצ""ר",339149,
10634,2019/2602.00,24500001,"פתיחת תצ""ר",339126,
10635,,24500001,"פתיחת תצ""ר",339128,
10636,2019/1593.00,24500001,"פתיחת תצ""ר",339129,
10637,2019/2899.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339131,
10638,2019/2124.00,24500001,"פתיחת תצ""ר",339132,
10639,2019/0775.00,24500001,"פתיחת תצ""ר",339151,
10640,2019/2388.00,24500001,"פתיחת תצ""ר",339150,
10641,,24500001,"פתיחת תצ""ר",339133,
10642,,24500001,"פתיחת תצ""ר",339134,
10643,2019/0769.00,24500001,"פתיחת תצ""ר",339152,
10644,2019/2766.00,24500040,פורסמה מפת גוש חדשה,339153,
10645,2018/2838.00,24500140,"תצ""ר כשרה לרישום",339154,
10646,2018/2837.00,24500100,"קבלת תצ""ר מחדש",339155,
10649,2019/2838.00,24500001,"פתיחת תצ""ר",339156,
10649,2019/2838.00,24500001,"פתיחת תצ""ר",339157,
10649,2019/2838.00,24500001,"פתיחת תצ""ר",339135,
10649,2019/2838.00,24500001,"פתיחת תצ""ר",339136,
10650,2020/0316.00,24500140,"תצ""ר כשרה לרישום",339286,
10652,2019/1504.00,24500100,"קבלת תצ""ר מחדש",339138,
10652,2019/1504.00,24500100,"קבלת תצ""ר מחדש",339139,
10653,,24500001,"פתיחת תצ""ר",339140,
10654,,24500001,"פתיחת תצ""ר",339141,
10655,,24500001,"פתיחת תצ""ר",339160,
10656,,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339158,
10656,,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339198,
10657,,24500001,"פתיחת תצ""ר",339159,
10661,2018/1287.00,24500001,"פתיחת תצ""ר",339163,
10663,2017/3248.00,24500001,"פתיחת תצ""ר",339164,
10664,,24500001,"פתיחת תצ""ר",339165,
10665,,24500001,"פתיחת תצ""ר",339166,
10669,2019/0651.00,24500001,"פתיחת תצ""ר",339176,
10670,2018/0625.00,24500140,"תצ""ר כשרה לרישום",339170,
10671,2018/0626.00,24500001,"פתיחת תצ""ר",339178,
10671,2018/0626.00,24500001,"פתיחת תצ""ר",339179,
10671,2018/0626.00,24500001,"פתיחת תצ""ר",339181,
10672,2015/1223.00,24500140,"תצ""ר כשרה לרישום",339182,
10673,2018/0628.00,24500001,"פתיחת תצ""ר",339183,
10674,2018/0244.00,24500001,"פתיחת תצ""ר",339171,
10675,2018/3235.00,24500001,"פתיחת תצ""ר",339174,
10677,2016/1883.00,24500001,"פתיחת תצ""ר",339175,
10678,2020/0767.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339340,
10679,2019/0200.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339180,
10680,2020/0616.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339281,
10682,,24500001,"פתיחת תצ""ר",339188,
10683,2019/3360.00,24500001,"פתיחת תצ""ר",339189,
10684,2019/3359.00,24500001,"פתיחת תצ""ר",339192,
10686,,24500001,"פתיחת תצ""ר",339185,
10687,2019/0107.00,24500001,"פתיחת תצ""ר",339186,
10688,2020/0116.00,24500140,"תצ""ר כשרה לרישום",339187,
10688,2020/0116.00,24500140,"תצ""ר כשרה לרישום",339168,
10689,2019/3164.00,24500001,"פתיחת תצ""ר",339190,
10689,2019/3164.00,24500001,"פתיחת תצ""ר",339207,
10692,2019/0777.00,24500001,"פתיחת תצ""ר",339191,
10693,2019/2125.00,24500040,פורסמה מפת גוש חדשה,339193,
10694,2643/2019.00,24500001,"פתיחת תצ""ר",339202,
10695,2019/1946.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339572,
10695,2019/1946.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339573,
10696,2019/1049.00,24500001,"פתיחת תצ""ר",339203,
10696,2019/1049.00,24500001,"פתיחת תצ""ר",339204,
10696,2019/1049.00,24500001,"פתיחת תצ""ר",339197,
10697,2020/0871.00,24500001,"פתיחת תצ""ר",339200,
10698,2019/2260.00,24500001,"פתיחת תצ""ר",339213,
10699,2020/0882.00,24500001,"פתיחת תצ""ר",339209,
10700,2019/3007.00,24500100,"קבלת תצ""ר מחדש",339211,
10701,2020/1386.00,24500040,פורסמה מפת גוש חדשה,339329,
10702,2019/1799.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339245,
10703,2019/2922.00,24500100,"קבלת תצ""ר מחדש",339214,
10704,,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339215,
10705,2019/2685.00,24500001,"פתיחת תצ""ר",339219,
10706,2020/2325.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339218,
10707,2020/2326.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339216,
10709,2019/0184.00,24500001,"פתיחת תצ""ר",339217,
10710,2019/2237.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339251,
10711,2019/3022.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339222,
10712,2019/2749.00,24500140,"תצ""ר כשרה לרישום",339221,
10713,2019/2748.00,24500140,"תצ""ר כשרה לרישום",339223,
10713,2019/2748.00,24500140,"תצ""ר כשרה לרישום",339224,
10713,2019/2748.00,24500140,"תצ""ר כשרה לרישום",339225,
10713,2019/2748.00,24500140,"תצ""ר כשרה לרישום",339226,
10713,2019/2748.00,24500140,"תצ""ר כשרה לרישום",339232,
10713,2019/2748.00,24500140,"תצ""ר כשרה לרישום",339233,
10713,2019/2748.00,24500140,"תצ""ר כשרה לרישום",339234,
10713,2019/2748.00,24500140,"תצ""ר כשרה לרישום",339235,
10714,2019/2747.00,24500140,"תצ""ר כשרה לרישום",339246,
10714,2019/2747.00,24500140,"תצ""ר כשרה לרישום",339237,
10714,2019/2747.00,24500140,"תצ""ר כשרה לרישום",339238,
10714,2019/2747.00,24500140,"תצ""ר כשרה לרישום",339239,
10714,2019/2747.00,24500140,"תצ""ר כשרה לרישום",339240,
10715,,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339227,
10720,2019/2750.00,24500140,"תצ""ר כשרה לרישום",339241,
10720,2019/2750.00,24500140,"תצ""ר כשרה לרישום",339242,
10720,2019/2750.00,24500140,"תצ""ר כשרה לרישום",339243,
10720,2019/2750.00,24500140,"תצ""ר כשרה לרישום",339247,
10720,2019/2750.00,24500140,"תצ""ר כשרה לרישום",339248,
10721,2019/3156.00,24500100,"קבלת תצ""ר מחדש",339249,
10722,2019/3368.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339244,
10723,2019/3369.00,24500140,"תצ""ר כשרה לרישום",339250,
10724,3421/2019.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339253,
10725,2019/2761.00,24500140,"תצ""ר כשרה לרישום",339254,
10726,2020/1279.00,24500120,בקשה להצעות מחיר להכנת תצר,339357,
10727,2020/0747.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339303,
10728,2019/3170.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339252,
10729,2018/2267.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339258,
10730,2019/2891.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339256,
10731,2019/3171.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339257,
10732,2019/2357.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339259,
10733,2019/3092.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339260,
10734,2019/2389.00,24500140,"תצ""ר כשרה לרישום",339263,
10735,2019/1758.00,24500040,פורסמה מפת גוש חדשה,339268,
10736,2020/1841.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339431,
10737,2019/3152.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339264,
10737,2019/3152.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339265,
10739,2019/3185.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339266,
10739,2019/3185.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339267,
10740,,24500120,בקשה להצעות מחיר להכנת תצר,339335,
10742,2020/0239.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339269,
10743,2020/0240.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339270,
10743,2020/0240.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339271,
10744,2019/3355.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339273,
10745,2019/1423.00,24500140,"תצ""ר כשרה לרישום",339272,
10747,2019/3469.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339276,
10747,2019/3469.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339277,
10747,2019/3469.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339278,
10749,2019/3354.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339274,
10750,2019/3353.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339275,
10751,2019/3392.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339279,
10752,2019/3425.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339282,
10753,2019/3165.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339280,
10755,2019/3473.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339284,
10756,2020/1849.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339413,
10757,2019/2789.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339294,
10757,2019/2789.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339291,
10758,2020/0241.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339292,
10759,2019/3275.00,24500040,פורסמה מפת גוש חדשה,339295,
10760,2019/3406.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339298,
10761,2018/1714.00,24500001,"פתיחת תצ""ר",339297,
10762,2019/1800.00,24500140,"תצ""ר כשרה לרישום",339313,
10763,2018/0912.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339475,
10764,2019/2765.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339300,
10765,2019/0106.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339301,
10786,2020/0615.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339304,
10787,2020/0022.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339305,
10788,2019/3352.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339309,
10789,2019/3356.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339310,
10790,2020/0269.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339306,
10791,2020/0563.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339307,
10792,2020/0206.00,24500040,פורסמה מפת גוש חדשה,339308,
10795,2019/3091.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339312,
10796,2019/2377.00,24500090,"תצ""ר נגנז",339311,
10800,2019/2951.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339314,
10802,2020/1058.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339315,
10804,2020/0579.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339319,
10805,2020/0453.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339316,
10805,2020/0453.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339350,
10806,2019/3363.00,24500001,"פתיחת תצ""ר",339317,
10807,2020/0985.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339320,
10808,2020/0820.00,24500140,"תצ""ר כשרה לרישום",339321,
10808,2020/0820.00,24500140,"תצ""ר כשרה לרישום",339322,
10809,2019/2123.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339323,
10810,2019/2216.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339318,
10813,2020/0335.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339327,
10814,2016/1487.00,24500040,פורסמה מפת גוש חדשה,339324,
10815,2016/1488.00,24500040,פורסמה מפת גוש חדשה,339326,
10816,2016/1489.00,24500040,פורסמה מפת גוש חדשה,339325,
10817,2019/2634.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339330,
10818,2019/0906.00,24500001,"פתיחת תצ""ר",339328,
10819,,24500001,"פתיחת תצ""ר",339437,
10820,2020/0670.00,24500010,"דחיית תצ""ר",339334,
10821,2020/0517.00,24500100,"קבלת תצ""ר מחדש",339331,
10822,2020/1432.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339332,
10823,2019/3153.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339333,
10827,2020/1059.00,24500140,"תצ""ר כשרה לרישום",339341,
10828,2020/1057.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339344,
10829,2019/2601.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339345,
10830,2019/3362.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339354,
10832,2019/3475.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339359,
10833,2019/3340.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339349,
10834,2019/2979.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339348,
10835,2020/1148.00,24500100,"קבלת תצ""ר מחדש",339346,
10836,2020/0671.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339347,
10837,2020/1180.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339352,
10839,2020/1178.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339737,
10839,2020/1178.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339738,
10840,2020/1179.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339358,
10842,2020/1126.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339355,
10843,2019/2118.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339356,
10844,2019/2846.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339362,
10847,2019/2703.00,24500140,"תצ""ר כשרה לרישום",339363,
10848,2020/0676.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339382,
10849,2020/1144.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339380,
10850,2020/0677.00,24500140,"תצ""ר כשרה לרישום",339395,
10851,2019/3219.00,24500140,"תצ""ר כשרה לרישום",339372,
10852,2019/1947.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339574,
10852,2019/1947.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339575,
10852,2019/1947.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339576,
10852,2019/1947.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339580,
10852,2019/1947.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339581,
10852,2019/1947.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339582,
10853,2019/3341.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339364,
10854,2019/3085.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339365,
10855,2019/3339.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339366,
10857,2019/2829.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339374,
10858,2020/0986.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339375,
10859,2020/0987.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339368,
10860,2020/0810.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339376,
10861,2020/0811.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339377,
10861,2020/0811.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339369,
10862,2020/0812.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339370,
10863,2020/0813.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339379,
10864,2019/2718.00,24500001,"פתיחת תצ""ר",339378,
10865,2020/1241.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339371,
10866,2020/1258.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339383,
10868,2020/0462.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339384,
10869,2019/1089.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339392,
10869,2019/1089.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339393,
10870,2019/3336.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339385,
10871,2019/2904.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339398,
10872,2019/3162.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339386,
10873,2019/3302.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339399,
10874,2019/1880.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339387,
10875,2019/3021.00,24500001,"פתיחת תצ""ר",339400,
10876,2018/3228.00,24500001,"פתיחת תצ""ר",339394,
10877,2019/3009.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339388,
10878,2020/0760.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339401,
10878,2020/0760.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339530,
10879,2020/1405.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339389,
10879,2020/1405.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339390,
10880,2020/0822.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339391,
10881,2020/0885.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339396,
10882,2020/1055.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339402,
10883,2020/0746.00,24500140,"תצ""ר כשרה לרישום",339406,
10884,2020/0744.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339407,
10885,2020/0995.00,24500140,"תצ""ר כשרה לרישום",339403,
10885,2020/0995.00,24500140,"תצ""ר כשרה לרישום",339404,
10886,2020/0528.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339410,
10887,2020/0529.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339408,
10888,2019/2188.00,24500160,"דיון בוועדת משנה בתצ""ר לפי פרק ד",339412,
10889,2020/0997.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339409,
10891,2019/2187.00,24500001,"פתיחת תצ""ר",339416,
10892,2019/1043.00,24500001,"פתיחת תצ""ר",339411,
10893,2020/1901.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339425,
10894,2020/1900.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339420,
10894,2020/1900.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339421,
10894,2020/1900.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339423,
10895,2020/1902.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339415,
10895,2020/1902.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339418,
10896,2017/1650.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339414,
10896,2017/1650.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339625,
10896,2017/1650.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339626,
10897,2017/1651.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339623,
10897,2017/1651.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339624,
10898,2017/1653.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339633,
10898,2017/1653.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339634,
10898,2017/1653.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339635,
10898,2017/1653.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339636,
10898,2017/1653.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339622,
10898,2017/1653.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339527,
10912,2020/1903.00,24500001,"פתיחת תצ""ר",339426,
10913,2020/1904.00,24500001,"פתיחת תצ""ר",339422,
