﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
230,54013096,222,3000,ירושלים,ישיבת - בית יוסף צבי,"",13,5340,220867.353827000013552606105804443359375,632710.67389400000683963298797607421875,0,"",220867.353827000013552606105804443359375,632710.67389400000683963298797607421875,35.2186406804411689108746941201388835906982421875,31.786726343027499552817971562035381793975830078125
231,54015313,222,3000,ירושלים,גן ילדים - קרית יובל,"",13,5305,216904.92272699999739415943622589111328125,629633.845593999954871833324432373046875,0,"",216904.92272699999739415943622589111328125,629633.845593999954871833324432373046875,35.17681490071664285324004595167934894561767578125,31.75897759513529905461837188340723514556884765625
232,53970287,222,3000,ירושלים,בית ספר - שובו,"",13,5330,220724.6316269999952055513858795166015625,631203.012793999980203807353973388671875,0,"",220724.6316269999952055513858795166015625,631203.012793999980203807353973388671875,35.217132020469222197789349593222141265869140625,31.773130584792550479278361308388411998748779296875
233,53971184,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224183.08302699998603202402591705322265625,636530.011993999942205846309661865234375,0,"",224183.08302699998603202402591705322265625,636530.011993999942205846309661865234375,35.25366528614046757184041780419647693634033203125,31.821159863799561406949578667990863323211669921875
234,53971185,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221331.8938269999925978481769561767578125,625888.93269399995915591716766357421875,0,"",221331.8938269999925978481769561767578125,625888.93269399995915591716766357421875,35.22353256134861254622592241503298282623291015625,31.725207788053349844403783208690583705902099609375
235,53968631,222,3000,ירושלים,גן ילדים - נווה גרנות,"",13,5305,219344.82832699999562464654445648193359375,630769.799393999972380697727203369140625,0,"",219344.82832699999562464654445648193359375,630769.799393999972380697727203369140625,35.20256672180185120168971479870378971099853515625,31.769224519893430880301821161992847919464111328125
236,53970991,222,3000,ירושלים,מרכז הספרדי מתיבתא,"",13,5300,222051.85782699999981559813022613525390625,631247.744993999949656426906585693359375,0,"",222051.85782699999981559813022613525390625,631247.744993999949656426906585693359375,35.23114250505616240616291179321706295013427734375,31.77353181694142136848313384689390659332275390625
237,54015478,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219016.58222700000624172389507293701171875,635215.9182939999736845493316650390625,0,"",219016.58222700000624172389507293701171875,635215.9182939999736845493316650390625,35.19909952179842349551108782179653644561767578125,31.809318956515909349036519415676593780517578125
238,53970998,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224018.26612700000987388193607330322265625,635804.040493999957107007503509521484375,0,"",224018.26612700000987388193607330322265625,635804.040493999957107007503509521484375,35.2519212138472113338139024563133716583251953125,31.814613836829291670937891467474400997161865234375
239,53971252,222,3000,ירושלים,בית ספר אחינועם,"",13,5300,222032.3890269999974407255649566650390625,631527.6671939999796450138092041015625,2014,2015-07,222032.3890269999974407255649566650390625,631527.6671939999796450138092041015625,35.2309377065579809595874394290149211883544921875,31.77605616815034039746024063788354396820068359375
240,53971253,222,3000,ירושלים,בית ספר - לאומנויות,"",13,5330,219730.00342699998873285949230194091796875,629479.475393999950028955936431884765625,0,"",219730.00342699998873285949230194091796875,629479.475393999950028955936431884765625,35.20663224403204338841533171944320201873779296875,31.757588491581859813095434219576418399810791015625
241,53971260,222,3000,ירושלים,גן ילדים - עיר גנים א,"",13,5305,216339.84312700000009499490261077880859375,629334.630193999968469142913818359375,0,"",216339.84312700000009499490261077880859375,629334.630193999968469142913818359375,35.17085173339908266143538639880716800689697265625,31.756277859196909929551111417822539806365966796875
242,53971265,222,3000,ירושלים,מדרשת ייעוד,"",13,5300,216647.44502700000884942710399627685546875,629888.4456939999945461750030517578125,0,"",216647.44502700000884942710399627685546875,629888.4456939999945461750030517578125,35.17409659614506978186909691430628299713134765625,31.76127293690434072459538583643734455108642578125
243,53971268,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220822.3609270000015385448932647705078125,628762.291993999970145523548126220703125,0,"",220822.3609270000015385448932647705078125,628762.291993999970145523548126220703125,35.2181604339622111865537590347230434417724609375,31.751120274167618617866537533700466156005859375
244,54015424,222,3000,ירושלים,בית ספר - ברושים,"",13,5310,215411.28552700000000186264514923095703125,630496.48719400004483759403228759765625,0,"",215411.28552700000000186264514923095703125,630496.48719400004483759403228759765625,35.1610466417160267837971332482993602752685546875,31.766752414734948928298763348720967769622802734375
245,53969270,222,3000,ירושלים,מכללה - טכנולוגית,"",13,5370,221792.4637269999948330223560333251953125,632738.0377940000034868717193603515625,0,"",221792.4637269999948330223560333251953125,632738.0377940000034868717193603515625,35.2284077508659123623147024773061275482177734375,31.786971649456891242380152107216417789459228515625
246,53969516,222,3000,ירושלים,גן ילדים - בית הילד,"",13,5305,220541.6662270000088028609752655029296875,631009.641594000044278800487518310546875,0,"",220541.6662270000088028609752655029296875,631009.641594000044278800487518310546875,35.21520041386060029253712855279445648193359375,31.77138695981879124019542359746992588043212890625
247,53969517,222,3000,ירושלים,האקדמיה הלאומית למדעים,"",13,5370,220482.3940270000020973384380340576171875,630816.433293999987654387950897216796875,0,"",220482.3940270000020973384380340576171875,630816.433293999987654387950897216796875,35.21457455216040699497170862741768360137939453125,31.769644677675859867349572596140205860137939453125
248,53971342,222,3000,ירושלים,בית ספר - אופק,"",13,5310,220510.62022700000670738518238067626953125,630388.2082940000109374523162841796875,0,"",220510.62022700000670738518238067626953125,630388.2082940000109374523162841796875,35.21487207026856225411393097601830959320068359375,31.7657829619774503271401044912636280059814453125
249,53971399,222,3000,ירושלים,מכון - ואן ליר,"",13,5420,220523.433126999996602535247802734375,630873.480593999964185059070587158203125,0,"",220523.433126999996602535247802734375,630873.480593999964185059070587158203125,35.2150078079658470642243628390133380889892578125,31.77015908961742951532869483344256877899169921875
250,53969907,222,3000,ירושלים,מדרשה,Seminary,13,5300,218549.7995269999955780804157257080078125,632976.364093999960459768772125244140625,0,"",218549.7995269999955780804157257080078125,632976.364093999960459768772125244140625,35.19417243380581084011282655410468578338623046875,31.78912266716078960371305583976209163665771484375
251,53969909,222,3000,ירושלים,ישיבה - סירת יוסף,"",13,5340,220405.6449269999866373836994171142578125,632930.352293999982066452503204345703125,0,"",220405.6449269999866373836994171142578125,632930.352293999982066452503204345703125,35.21376630628356707575221662409603595733642578125,31.7887078228137482938109315000474452972412109375
252,53969916,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220521.8951269999961368739604949951171875,634190.150794000015594065189361572265625,0,"",220521.8951269999961368739604949951171875,634190.150794000015594065189361572265625,35.214994945574773055341211147606372833251953125,31.80006842169184011481775087304413318634033203125
253,53971012,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217407.44612700000288896262645721435546875,629553.215894000022672116756439208984375,0,"",217407.44612700000288896262645721435546875,629553.215894000022672116756439208984375,35.18211896943906680235159001313149929046630859375,31.7582515261162114938997547142207622528076171875
254,53971403,222,3000,ירושלים,בית ספר - גאולים,"",13,5310,220816.6810270000132732093334197998046875,629279.61249400000087916851043701171875,0,"",220816.6810270000132732093334197998046875,629279.61249400000087916851043701171875,35.21810117160595154928159900009632110595703125,31.755785437439460139330549282021820545196533203125
255,53971420,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220446.0192270000115968286991119384765625,629302.984794000047259032726287841796875,0,"",220446.0192270000115968286991119384765625,629302.984794000047259032726287841796875,35.21418916986568348193031852133572101593017578125,31.7559965640154899801927967928349971771240234375
256,53970628,222,3000,ירושלים,גן ילדים - רמות 03,"",13,5305,218267.28682700000354088842868804931640625,635902.814893999951891601085662841796875,0,"",218267.28682700000354088842868804931640625,635902.814893999951891601085662841796875,35.191185891821561426695552654564380645751953125,31.81551269763053113592832232825458049774169921875
257,53970643,222,3000,ירושלים,גן ילדים - בקעה,"",13,5305,220993.208826999994926154613494873046875,629827.972594000049866735935211181640625,0,"",220993.208826999994926154613494873046875,629827.972594000049866735935211181640625,35.21996509539746256223224918358027935028076171875,31.76073029101969069643018883652985095977783203125
258,54014791,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220644.96932699999888427555561065673828125,633350.293594000046141445636749267578125,0,"",220644.96932699999888427555561065673828125,633350.293594000046141445636749267578125,35.2162935489180171089174109511077404022216796875,31.792494590781611663032890646718442440032958984375
259,53967799,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223228.35512699998798780143260955810546875,638579.080594000057317316532135009765625,0,"",223228.35512699998798780143260955810546875,638579.080594000057317316532135009765625,35.2435896288417325195041485130786895751953125,31.8396414755672907404004945419728755950927734375
260,53971036,222,3000,ירושלים,גן ילדים - פסגת זאב מרכז,"",13,5305,223155.1808270000037737190723419189453125,637340.108294000034220516681671142578125,0,"",223155.1808270000037737190723419189453125,637340.108294000034220516681671142578125,35.2428120240056870215994422324001789093017578125,31.8284688965852211595120024867355823516845703125
261,53971562,222,3000,ירושלים,ישיבת - נהר מטהר,"",13,5340,218958.42862699998659081757068634033203125,629352.371994000044651329517364501953125,0,"",218958.42862699998659081757068634033203125,629352.371994000044651329517364501953125,35.198488837026928877094178460538387298583984375,31.756442158367139683150526252575218677520751953125
262,53971568,222,3000,ירושלים,גן ילדים - פסגת זאב,"",13,5305,223183.6205269999918527901172637939453125,637173.138594000018201768398284912109375,0,"",223183.6205269999918527901172637939453125,637173.138594000018201768398284912109375,35.24311178952893186533401603810489177703857421875,31.82696310367671088670249446295201778411865234375
263,53971577,222,3000,ירושלים,"ישיבת - הגרנ""ט","",13,5340,220407.888926999992690980434417724609375,635703.2000939999707043170928955078125,0,"",220407.888926999992690980434417724609375,635703.2000939999707043170928955078125,35.213792495729649090208113193511962890625,31.81371296399348835848286398686468601226806640625
264,54015405,222,3000,ירושלים,גן ילדים - שרה,"",13,5305,219047.839926999993622303009033203125,629275.22269399999640882015228271484375,2014,2015-07,219047.839926999993622303009033203125,629275.22269399999640882015228271484375,35.19943254282855349401870626024901866912841796875,31.755746473280670016947624390013515949249267578125
265,53970692,222,3000,ירושלים,"גן ילדים - ויצ""ו",WIZO Kindergarten,13,5305,219245.17042700000456534326076507568359375,628870.9067939999513328075408935546875,0,"",219245.17042700000456534326076507568359375,628870.9067939999513328075408935546875,35.2015153171572734436267637647688388824462890625,31.75210044954877020018102484755218029022216796875
266,53970700,222,3000,ירושלים,ישיבת - קדשת משה,"",13,5340,223739.07592699999804608523845672607421875,638884.61359399999491870403289794921875,2014,2015-07,223739.07592699999804608523845672607421875,638884.61359399999491870403289794921875,35.24898604707062332863642950542271137237548828125,31.842394938914569735288750962354242801666259765625
267,54015359,222,3000,ירושלים,בית ספר - פאר יוסף,"",13,5310,223521.373427000013180077075958251953125,638962.78409400000236928462982177734375,0,"",223521.373427000013180077075958251953125,638962.78409400000236928462982177734375,35.24668655752068247011266066692769527435302734375,31.843100647552109450089119491167366504669189453125
268,53968586,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,215806.278726999997161328792572021484375,629482.410394000005908310413360595703125,0,"",215806.278726999997161328792572021484375,629482.410394000005908310413360595703125,35.1652198180168369390230509452521800994873046875,31.757608916368241125383065082132816314697265625
269,53973577,222,3000,ירושלים,גן ילדים - גילה ב,"",13,5305,217071.25042699999175965785980224609375,627149.904894000035710632801055908203125,0,"",217071.25042699999175965785980224609375,627149.904894000035710632801055908203125,35.17857665533438904503782396204769611358642578125,31.73657795840382078722541336901485919952392578125
270,53973580,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220496.15812700000242330133914947509765625,630278.89389399997889995574951171875,0,"",220496.15812700000242330133914947509765625,630278.89389399997889995574951171875,35.21471931039072700286851613782346248626708984375,31.764797187183130944276854279451072216033935546875
271,53971589,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222099.8500270000076852738857269287109375,628844.149894000031054019927978515625,0,"",222099.8500270000076852738857269287109375,628844.149894000031054019927978515625,35.23164279566970691348615218885242938995361328125,31.7518563057969203100583399645984172821044921875
272,54015149,222,3000,ירושלים,גן ילדים - פסגת זאב מזרח,"",13,5305,223677.95002700001350603997707366943359375,636397.626394000020809471607208251953125,0,"",223677.95002700001350603997707366943359375,636397.626394000020809471607208251953125,35.2483297169494989020677166990935802459716796875,31.81996798191757847007465898059308528900146484375
273,53969537,222,3000,ירושלים,האקדמיה ללשון העיברית,Ha'Akademya LaLashon Ha'Ivrit (The Academy of the*,13,5380,218879.554226999985985457897186279296875,631102.61849400005303323268890380859375,0,"",218879.554226999985985457897186279296875,631102.61849400005303323268890380859375,35.1976552135681828303859219886362552642822265625,31.77222567923212892537776497192680835723876953125
274,53969557,222,3000,ירושלים,בית ספר - אורט ברוכלי מינקוף,"",13,5320,217319.6649270000052638351917266845703125,629050.944393999991007149219512939453125,0,"",217319.6649270000052638351917266845703125,629050.944393999991007149219512939453125,35.18119362390640247895134962163865566253662109375,31.75372191579214842249712091870605945587158203125
275,53969925,222,3000,ירושלים,בית ספר,School,13,5310,223661.3084270000108517706394195556640625,638940.555594000034034252166748046875,0,"",223661.3084270000108517706394195556640625,638940.555594000034034252166748046875,35.24816474837442825673861079849302768707275390625,31.842899696909629625451998435892164707183837890625
276,53969945,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216102.982126999995671212673187255859375,628971.91349399997852742671966552734375,0,"",216102.982126999995671212673187255859375,628971.91349399997852742671966552734375,35.16835312352508680078244651667773723602294921875,31.753006223732260338010746636427938938140869140625
277,53969946,222,3000,ירושלים,בית ספר - לבנות,"",13,5310,220150.5952270000125281512737274169921875,629097.409193999948911368846893310546875,0,"",220150.5952270000125281512737274169921875,629097.409193999948911368846893310546875,35.211071080201833183309645392000675201416015625,31.754142897888669949679751880466938018798828125
278,53968643,222,3000,ירושלים,מכון - אפיפיורי למקרא,"",13,5420,221190.4711269999970681965351104736328125,631432.624894000007770955562591552734375,0,"",221190.4711269999970681965351104736328125,631432.624894000007770955562591552734375,35.2220498723712722721757018007338047027587890625,31.775200620490071656831787549890577793121337890625
279,54014950,222,3000,ירושלים,בית ספר,School,13,5310,220703.64682699998957104980945587158203125,635198.7493940000422298908233642578125,0,"",220703.64682699998957104980945587158203125,635198.7493940000422298908233642578125,35.216915310729547172741149552166461944580078125,31.809163641517269383029997698031365871429443359375
280,53968303,222,3000,ירושלים,גן ילדים - מרגלית,"",13,5305,216303.57372700000996701419353485107421875,629049.349394000018946826457977294921875,0,"",216303.57372700000996701419353485107421875,629049.349394000018946826457977294921875,35.17046988003720997539858217351138591766357421875,31.7537051179559597358093014918267726898193359375
281,53971064,222,3000,ירושלים,בית ספר - ג'בל מוכבר מזרחית,"",13,5310,223410.94742700000642798840999603271484375,628323.4862939999438822269439697265625,0,"",223410.94742700000642798840999603271484375,628323.4862939999438822269439697265625,35.245477672358532572616240940988063812255859375,31.747157302273141255000155069865286350250244140625
282,54015349,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223176.82442700001411139965057373046875,637373.667994000017642974853515625,0,"",223176.82442700001411139965057373046875,637373.667994000017642974853515625,35.24304075846711015174150816164910793304443359375,31.828771462763558730557633680291473865509033203125
283,53969666,222,3000,ירושלים,גן ילדים - קרית יובל,"",13,5305,216461.30122699998901225626468658447265625,630620.40169400000013411045074462890625,0,"",216461.30122699998901225626468658447265625,630620.40169400000013411045074462890625,35.1721295902505488584210979752242565155029296875,31.76787316367254021542976261116564273834228515625
284,53970490,222,3000,ירושלים,גן ילדים - תלפיות מזרח,"",13,5305,221781.0081270000082440674304962158203125,628610.28409400000236928462982177734375,0,"",221781.0081270000082440674304962158203125,628610.28409400000236928462982177734375,35.22827729126517937174867256544530391693115234375,31.749747992991320444389202748425304889678955078125
285,54015355,222,3000,ירושלים,בית ספר - ממלכתי ירוק,"",13,5310,223457.3287269999855197966098785400390625,636255.726294000050984323024749755859375,0,"",223457.3287269999855197966098785400390625,636255.726294000050984323024749755859375,35.24599906393419956884827115572988986968994140625,31.818689131980651296771611669100821018218994140625
286,53970470,222,3000,ירושלים,גן ילדים - שלום,"",13,5305,221971.60762699999031610786914825439453125,638342.249894000007770955562591552734375,0,"",221971.60762699999031610786914825439453125,638342.249894000007770955562591552734375,35.23031314073015352050788351334631443023681640625,31.837509167603119664136102073825895786285400390625
287,53969681,222,3000,ירושלים,ישיבת - בני עקיבא,"",13,5340,217375.28902699999161995947360992431640625,630655.937794000026769936084747314453125,0,"",217375.28902699999161995947360992431640625,630655.937794000026769936084747314453125,35.181777137721610415610484778881072998046875,31.768195712327820245945986243896186351776123046875
288,53971599,222,3000,ירושלים,ישיבת - אוהל שם,"",13,5340,220436.71662699998705647885799407958984375,630062.56669400003738701343536376953125,0,"",220436.71662699998705647885799407958984375,630062.56669400003738701343536376953125,35.214091693671122129671857692301273345947265625,31.762846416824121575928074889816343784332275390625
289,53971611,222,3000,ירושלים,בית ספר - שבט הלוי,"",13,5310,220577.292026999988593161106109619140625,633772.419193999958224594593048095703125,0,"",220577.292026999988593161106109619140625,633772.419193999958224594593048095703125,35.2155794431685507106521981768310070037841796875,31.796301326908920970026883878745138645172119140625
290,53971615,222,3000,ירושלים,גן ילדים - גונן,"",13,5305,219435.83222700000624172389507293701171875,628926.33839399996213614940643310546875,2014,2015-07,219435.83222700000624172389507293701171875,628926.33839399996213614940643310546875,35.20352750716367751238067285157740116119384765625,31.7526003591095786759979091584682464599609375
291,53977920,222,3000,ירושלים,בית ספר עטרת רבקה,"",13,5300,219882.400026999996043741703033447265625,632873.288993999944068491458892822265625,2014,2015-07,219882.400026999996043741703033447265625,632873.288993999944068491458892822265625,35.20824191942619307837958331219851970672607421875,31.78819351457337916144751943647861480712890625
292,53977921,222,3000,ירושלים,בית ספר - מאור חיים,"",13,5310,219450.877127000014297664165496826171875,633451.197394000017084181308746337890625,0,"",219450.877127000014297664165496826171875,633451.197394000017084181308746337890625,35.203685923290578330124844796955585479736328125,31.793405069830090070581718464381992816925048828125
293,53969706,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219706.76262699998915195465087890625,634091.42939399997703731060028076171875,0,"",219706.76262699998915195465087890625,634091.42939399997703731060028076171875,35.2063877892008321168759721331298351287841796875,31.799178583490419924828529474325478076934814453125
294,53969710,222,3000,ירושלים,גן ילדים - תלפיות,"",13,5305,221131.88602700000046752393245697021484375,628088.25899400003254413604736328125,0,"",221131.88602700000046752393245697021484375,628088.25899400003254413604736328125,35.221425942640706807651440612971782684326171875,31.745041499232879544933894067071378231048583984375
295,53969725,222,3000,ירושלים,גן ילדים - גבעת שפירא,"",13,5305,222343.66192700000829063355922698974609375,634318.46749399998225271701812744140625,0,"",222343.66192700000829063355922698974609375,634318.46749399998225271701812744140625,35.2342316950508802619879133999347686767578125,31.80122252678786054502779734320938587188720703125
296,54015191,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221329.0199269999866373836994171142578125,625750.713294000015594065189361572265625,0,"",221329.0199269999866373836994171142578125,625750.713294000015594065189361572265625,35.223501985623357768417918123304843902587890625,31.72396133493131031855227774940431118011474609375
297,53969766,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220562.63972700000158511102199554443359375,633419.52589399996213614940643310546875,0,"",220562.63972700000158511102199554443359375,633419.52589399996213614940643310546875,35.2154243593000728651531971991062164306640625,31.793118995963681072680628858506679534912109375
298,54015196,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219407.7457270000013522803783416748046875,630227.09439400001429021358489990234375,0,"",219407.7457270000013522803783416748046875,630227.09439400001429021358489990234375,35.2032309257350704001510166563093662261962890625,31.76433046608708110625229892320930957794189453125
299,53969755,222,3000,ירושלים,ישיבה - שערי תורה,"",13,5340,223695.1050270000123418867588043212890625,638577.19389400002546608448028564453125,0,"",223695.1050270000123418867588043212890625,638577.19389400002546608448028564453125,35.24852022246405880423480994068086147308349609375,31.83962285190710872484487481415271759033203125
300,53968683,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217751.37852699999348260462284088134765625,629471.90249400003813207149505615234375,0,"",217751.37852699999348260462284088134765625,629471.90249400003813207149505615234375,35.185749130798257056085276417434215545654296875,31.75751883504388928258777013979852199554443359375
301,53968701,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224060.60172700000111944973468780517578125,634065.886394000030122697353363037109375,0,"",224060.60172700000111944973468780517578125,634065.886394000030122697353363037109375,35.25236023464532308935304172337055206298828125,31.798939264689611405856339843012392520904541015625
302,53969802,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218812.0828270000056363642215728759765625,635172.98719400004483759403228759765625,0,"",218812.0828270000056363642215728759765625,635172.98719400004483759403228759765625,35.19693999034962672567417030222713947296142578125,31.808931700280400178826312185265123844146728515625
303,53971211,222,3000,ירושלים,גן ילדים - תלפיות,"",13,5305,221166.83462700000382028520107269287109375,628854.95639399997889995574951171875,0,"",221166.83462700000382028520107269287109375,628854.95639399997889995574951171875,35.22179603705340156238889903761446475982666015625,31.75195547378292104667707462795078754425048828125
304,54015543,222,3000,ירושלים,גן ילדים - נווה יעקב,"",13,5305,222794.93262700000195764005184173583984375,638497.506293999962508678436279296875,0,"",222794.93262700000195764005184173583984375,638497.506293999962508678436279296875,35.23901081348572716933631454594433307647705078125,31.83890717851613061384341563098132610321044921875
305,53969828,222,3000,ירושלים,ישיבת - נתיב מאיר,"",13,5340,217399.86992699999245814979076385498046875,630800.364293999969959259033203125,0,"",217399.86992699999245814979076385498046875,630800.364293999969959259033203125,35.1820362881362598272971808910369873046875,31.76949818234368905223163892515003681182861328125
306,53977965,222,3000,ירושלים,בית חתם סופר,"",13,5340,220614.64022699999623000621795654296875,633967.358593999990262091159820556640625,0,"",220614.64022699999623000621795654296875,633967.358593999990262091159820556640625,35.21597401075378996893050498329102993011474609375,31.798059228626240013682036078535020351409912109375
307,53970266,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222150.47172699999646283686161041259765625,638066.757993999985046684741973876953125,0,"",222150.47172699999646283686161041259765625,638066.757993999985046684741973876953125,35.2322018209170977343092090450227260589599609375,31.83502443809766901949842576868832111358642578125
308,53970267,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218181.01222699999925680458545684814453125,632066.5569939999841153621673583984375,0,"",218181.01222699999925680458545684814453125,632066.5569939999841153621673583984375,35.19028005506410039515685639344155788421630859375,31.78091776092669107356414315290749073028564453125
309,53968551,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224169.5264270000043325126171112060546875,636522.687693999963812530040740966796875,0,"",224169.5264270000043325126171112060546875,636522.687693999963812530040740966796875,35.25352207206932320104897371493279933929443359375,31.82109386975788112295049359090626239776611328125
310,53971469,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221530.61272699999972246587276458740234375,632427.24079399998299777507781982421875,0,"",221530.61272699999972246587276458740234375,632427.24079399998299777507781982421875,35.22564256932290760460091405548155307769775390625,31.78416940869470863617607392370700836181640625
311,53971222,222,3000,ירושלים,"בית ספר - חב""ד גילה","",13,5310,217379.32092699999338947236537933349609375,626553.70349400001578032970428466796875,0,"",217379.32092699999338947236537933349609375,626553.70349400001578032970428466796875,35.181828719455637610735720954835414886474609375,31.731202063496869669734223862178623676300048828125
312,53971283,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,215882.20162700000219047069549560546875,629456.59629400004632771015167236328125,0,"",215882.20162700000219047069549560546875,629456.59629400004632771015167236328125,35.166021232277927310860832221806049346923828125,31.7573763716114996213946142233908176422119140625
313,53971306,222,3000,ירושלים,בית ספר - ממלכתי ב,"",13,5310,222084.79502699998556636273860931396484375,628223.836794000002555549144744873046875,0,"",222084.79502699998556636273860931396484375,628223.836794000002555549144744873046875,35.23148228827680128460997366346418857574462890625,31.7462623998345208065074984915554523468017578125
314,53971356,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217913.05502699999487958848476409912109375,630201.76559399999678134918212890625,0,"",217913.05502699999487958848476409912109375,630201.76559399999678134918212890625,35.187454314560881130091729573905467987060546875,31.764100917107160881869276636280119419097900390625
315,53971358,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219236.1302269999869167804718017578125,628677.342693999991752207279205322265625,0,"",219236.1302269999869167804718017578125,628677.342693999991752207279205322265625,35.20141996733119782447829493321478366851806640625,31.7503549002973812775962869636714458465576171875
316,53971359,222,3000,ירושלים,גן ילדים - קוקיה,"",13,5305,222961.3374269999912939965724945068359375,637301.137494000024162232875823974609375,0,"",222961.3374269999912939965724945068359375,637301.137494000024162232875823974609375,35.24076443145965953362974687479436397552490234375,31.828118064765821060291273170150816440582275390625
317,53971360,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216998.912226999993436038494110107421875,629527.129293999983929097652435302734375,0,"",216998.912226999993436038494110107421875,629527.129293999983929097652435302734375,35.1778071911824810058533330447971820831298828125,31.758015448346821330005695926956832408905029296875
318,53968561,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222818.5092270000022836029529571533203125,637350.556494000018574297428131103515625,0,"",222818.5092270000022836029529571533203125,637350.556494000018574297428131103515625,35.23925599274905806623792159371078014373779296875,31.82856413700653064324797014705836772918701171875
319,53968568,222,3000,ירושלים,בית ספר - יוסף לקח,"",13,5310,222252.9247270000050775706768035888671875,637857.75419400003738701343536376953125,0,"",222252.9247270000050775706768035888671875,637857.75419400003738701343536376953125,35.233283464358493120016646571457386016845703125,31.8331394417518396267041680403053760528564453125
320,53970951,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218653.305726999999023973941802978515625,630116.3129940000362694263458251953125,0,"",218653.305726999999023973941802978515625,630116.3129940000362694263458251953125,35.19526781350131017234161845408380031585693359375,31.76333112019739957077035796828567981719970703125
321,53970961,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217832.1170270000002346932888031005859375,631960.25369399995543062686920166015625,0,"",217832.1170270000002346932888031005859375,631960.25369399995543062686920166015625,35.1865969489907826073249452747404575347900390625,31.779958664937769441394266323186457157135009765625
322,53976994,222,3000,ירושלים,בית ספר - קשת,"",13,5330,219409.39212699999916367232799530029296875,628969.10649399994872510433197021484375,2014,2015-07,219409.39212699999916367232799530029296875,628969.10649399994872510433197021484375,35.2032484584286322615298558957874774932861328125,31.752986036156329419100075028836727142333984375
323,53971377,222,3000,ירושלים,האוניברסיטה - הפתוחה אוהלי השכלה,"",13,5380,218729.3484269999898970127105712890625,628906.800594000029377639293670654296875,0,"",218729.3484269999898970127105712890625,628906.800594000029377639293670654296875,35.19607143583399277986245579086244106292724609375,31.752423892636389979315936216153204441070556640625
324,54015564,222,3000,ירושלים,גן ילדים - הנוטרים,"",13,5305,218603.681826999993063509464263916015625,629192.760893999948166310787200927734375,0,"",218603.681826999993063509464263916015625,629192.760893999948166310787200927734375,35.19474490756257267776163644157350063323974609375,31.755002565962431759771789074875414371490478515625
325,53971439,222,3000,ירושלים,בית ספר - מקור חיים,"",13,5310,220379.31032700001378543674945831298828125,629225.712893999996595084667205810546875,0,"",220379.31032700001378543674945831298828125,629225.712893999996595084667205810546875,35.2134850447287277575014741159975528717041015625,31.755299783638509580896425177343189716339111328125
326,53971523,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222385.21962700001313351094722747802734375,628760.367194000049494206905364990234375,0,"",222385.21962700001313351094722747802734375,628760.367194000049494206905364990234375,35.23465425957751762098268955014646053314208984375,31.751100082895280962702599936164915561676025390625
327,53968754,222,3000,ירושלים,בית ספר - יסודי בית יעקב בית מרגלית,"",13,5310,220611.21312699999543838202953338623046875,633606.525994000025093555450439453125,0,"",220611.21312699999543838202953338623046875,633606.525994000025093555450439453125,35.2159374239927132066441117785871028900146484375,31.794805292931879847628806601278483867645263671875
