﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
99,53971469,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221530.61272699999972246587276458740234375,632427.24079399998299777507781982421875,0,"",221530.61272699999972246587276458740234375,632427.24079399998299777507781982421875,35.22564256932290760460091405548155307769775390625,31.78416940869470863617607392370700836181640625
100,53971356,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217913.05502699999487958848476409912109375,630201.76559399999678134918212890625,0,"",217913.05502699999487958848476409912109375,630201.76559399999678134918212890625,35.187454314560881130091729573905467987060546875,31.764100917107160881869276636280119419097900390625
101,54015403,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218257.74032700000680051743984222412109375,636290.156993999960832297801971435546875,0,"",218257.74032700000680051743984222412109375,636290.156993999960832297801971435546875,35.19108456614352320457328460179269313812255859375,31.81900567354571052192113711498677730560302734375
102,53968764,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220450.62132700000074692070484161376953125,633629.824594000005163252353668212890625,0,"",220450.62132700000074692070484161376953125,633629.824594000005163252353668212890625,35.21424182288313176059091347269713878631591796875,31.795015537364800906061645946465432643890380859375
103,53968620,222,3000,ירושלים,ישיבת - ארץ הצבי,"",13,5340,219620.08972700001322664320468902587890625,628989.118994000018574297428131103515625,0,"",219620.08972700001322664320468902587890625,628989.118994000018574297428131103515625,35.205472129424066451974795199930667877197265625,31.753166510106691333703565760515630245208740234375
104,53965254,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221274.88332699998863972723484039306640625,632581.6857940000481903553009033203125,0,"",221274.88332699998863972723484039306640625,632581.6857940000481903553009033203125,35.22294301266256155713563202880322933197021484375,31.785562594283231163672098773531615734100341796875
105,53966132,222,3000,ירושלים,ישיבה - פתחי תשובה,"",13,5340,218744.4663270000019110739231109619140625,627161.624594000051729381084442138671875,0,"",218744.4663270000019110739231109619140625,627161.624594000051729381084442138671875,35.1962323879590002206896315328776836395263671875,31.736686016581899139055167324841022491455078125
106,53965942,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220267.42632699999376200139522552490234375,632939.747494000010192394256591796875,0,"",220267.42632699999376200139522552490234375,632939.747494000010192394256591796875,35.21230701553128028535866178572177886962890625,31.78879264517907898834891966544091701507568359375
107,53965122,222,3000,ירושלים,ישיבת - שבות יהודה ישמח מישהי,"",13,5340,216881.85682700001052580773830413818359375,632939.320594000048004090785980224609375,0,"",216881.85682700001052580773830413818359375,632939.320594000048004090785980224609375,35.17656248816025055248246644623577594757080078125,31.788785965325448756857440457679331302642822265625
108,53965128,222,3000,ירושלים,כולל - בעלי תשובה,"",13,5340,220903.2516269999905489385128021240234375,632871.47389400005340576171875,0,"",220903.2516269999905489385128021240234375,632871.47389400005340576171875,35.21901990401924109619358205236494541168212890625,31.7881763748259089652492548339068889617919921875
109,53965137,222,3000,ירושלים,מוסדות אור שמח,"",13,5340,221208.23562699998728930950164794921875,633298.555594000034034252166748046875,0,"",221208.23562699998728930950164794921875,633298.555594000034034252166748046875,35.22224061021095309342854307033121585845947265625,31.792027335364281270813080482184886932373046875
110,53965699,222,3000,ירושלים,מרכז חינוך משכן שלמה,"",13,5340,216723.82992700001341290771961212158203125,632400.7806939999572932720184326171875,0,"",216723.82992700001341290771961212158203125,632400.7806939999572932720184326171875,35.1748956034965232220201869495213031768798828125,31.783929101958801055616277153603732585906982421875
111,53965313,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221000.3195270000142045319080352783203125,632674.280493999947793781757354736328125,0,"",221000.3195270000142045319080352783203125,632674.280493999947793781757354736328125,35.22004443389125327712463331408798694610595703125,31.786397988393499502990380278788506984710693359375
112,53965977,222,3000,ירושלים,ישיבת - עטרת שלמה,"",13,5340,219885.7065270000020973384380340576171875,633064.193793999962508678436279296875,0,"",219885.7065270000020973384380340576171875,633064.193793999962508678436279296875,35.20827689859982712050623376853764057159423828125,31.78991506890402973795062280260026454925537109375
113,53966998,222,3000,ירושלים,ישיבה - זכרון יהודה,"",13,5340,221177.16682700000819750130176544189453125,632899.190993999945931136608123779296875,0,"",221177.16682700000819750130176544189453125,632899.190993999945931136608123779296875,35.22191190288422291132519603706896305084228515625,31.788425961940131259098052396439015865325927734375
114,54014213,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220771.30632699999841861426830291748046875,633269.14609399996697902679443359375,0,"",220771.30632699999841861426830291748046875,633269.14609399996697902679443359375,35.2176273531272130412617116235196590423583984375,31.791762682896450797898069140501320362091064453125
115,54014214,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220349.151326999999582767486572265625,632686.535094000049866735935211181640625,0,"",220349.151326999999582767486572265625,632686.535094000049866735935211181640625,35.21316964784475800342988804914057254791259765625,31.786509151569578790486048092134296894073486328125
116,53966627,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220225.85672700000577606260776519775390625,632632.38279399997554719448089599609375,0,"",220225.85672700000577606260776519775390625,632632.38279399997554719448089599609375,35.211867908222387768546468578279018402099609375,31.786020894556440197220581467263400554656982421875
117,53966877,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220976.50512700001127086579799652099609375,632662.01889399997889995574951171875,0,"",220976.50512700001127086579799652099609375,632662.01889399997889995574951171875,35.219792991966102135847904719412326812744140625,31.786287445199949530660887830890715122222900390625
118,53966239,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220722.13372700000763870775699615478515625,632966.262894000043161213397979736328125,0,"",220722.13372700000763870775699615478515625,632966.262894000043161213397979736328125,35.21710780655765660185352317057549953460693359375,31.789031373516639433773889322765171527862548828125
119,53966060,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221405.92552700001397170126438140869140625,633093.444094000034965574741363525390625,0,"",221405.92552700001397170126438140869140625,633093.444094000034965574741363525390625,35.22432747999224744717139401473104953765869140625,31.790177358844328381337618338875472545623779296875
120,54014202,222,3000,ירושלים,"כולל - תפארת רמ""א","",13,5340,220972.7826270000077784061431884765625,632941.028394000022672116756439208984375,0,"",220972.7826270000077784061431884765625,632941.028394000022672116756439208984375,35.21975410387253901944859535433351993560791015625,31.788803522826508896059749531559646129608154296875
121,54014139,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221377.304827000014483928680419921875,633125.264293999993242323398590087890625,0,"",221377.304827000014483928680419921875,633125.264293999993242323398590087890625,35.22402536106213943867260240949690341949462890625,31.790464355966530973773842561058700084686279296875
122,53964052,222,3000,ירושלים,ישיבה - מאור תורה,"",13,5340,220422.90082700000493787229061126708984375,632667.28659399994648993015289306640625,0,"",220422.90082700000493787229061126708984375,632667.28659399994648993015289306640625,35.213948251481127726947306655347347259521484375,31.78633551567367021561949513852596282958984375
123,53965225,222,3000,ירושלים,ישיבת - פורת יוסף,"",13,5340,222196.76232700000400654971599578857421875,631399.2153940000571310520172119140625,0,"",222196.76232700000400654971599578857421875,631399.2153940000571310520172119140625,35.23267255572074674319082987494766712188720703125,31.774897431950510195974857197143137454986572265625
124,54014554,222,3000,ירושלים,ישיבת - נתיב מאיר,"",13,5340,217346.56122699999832548201084136962890625,630755.9264940000139176845550537109375,0,"",217346.56122699999832548201084136962890625,630755.9264940000139176845550537109375,35.1814736760177169117014273069798946380615234375,31.76909734611459867892335751093924045562744140625
125,53967157,222,3000,ירושלים,ישיבה - זכרון אליעזר,"",13,5340,220877.922227000002749264240264892578125,633025.800893999985419213771820068359375,0,"",220877.922227000002749264240264892578125,633025.800893999985419213771820068359375,35.218752693598986525103100575506687164306640625,31.789568106381768330948034417815506458282470703125
126,54013763,222,3000,ירושלים,ישיבה - היכל תורה,"",13,5340,220417.71452700000372715294361114501953125,632257.923394000041298568248748779296875,2014,2015-07,220417.71452700000372715294361114501953125,632257.923394000041298568248748779296875,35.2138931239225030367379076778888702392578125,31.782643931513920421139118843711912631988525390625
127,53967128,222,3000,ירושלים,ישיבת - אוהל יוסף,"",13,5340,219925.11622699999134056270122528076171875,632320.30109399999491870403289794921875,0,"",219925.11622699999134056270122528076171875,632320.30109399999491870403289794921875,35.20869268607783197921889950521290302276611328125,31.78320672296847959614751744084060192108154296875
128,54014094,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218582.650026999996043741703033447265625,633133.027294000028632581233978271484375,0,"",218582.650026999996043741703033447265625,633133.027294000028632581233978271484375,35.19451911552798861748669878579676151275634765625,31.790535463609369770665580290369689464569091796875
129,53966739,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220173.88112700000056065618991851806640625,632770.730193999945186078548431396484375,0,"",220173.88112700000056065618991851806640625,632770.730193999945186078548431396484375,35.21131926236102316352116758935153484344482421875,31.78726852488311038769097649492323398590087890625
130,53965018,222,3000,ירושלים,ישיבת - בריסק,"",13,5340,220757.2189270000089891254901885986328125,632683.935093999956734478473663330078125,0,"",220757.2189270000089891254901885986328125,632683.935093999956734478473663330078125,35.2174778786010875819556531496345996856689453125,31.78648533947689003298364696092903614044189453125
131,53972719,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220111.9689270000089891254901885986328125,629884.50779399997554719448089599609375,0,"",220111.9689270000089891254901885986328125,629884.50779399997554719448089599609375,35.21066388834510263450283673591911792755126953125,31.761240908862891529906846699304878711700439453125
132,53965019,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221265.65192699999897740781307220458984375,633195.321593999979086220264434814453125,0,"",221265.65192699999897740781307220458984375,633195.321593999979086220264434814453125,35.22284664357430727932296576909720897674560546875,31.791096298789110363713916740380227565765380859375
133,53965073,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220226.94502700000884942710399627685546875,632266.767193999956361949443817138671875,0,"",220226.94502700000884942710399627685546875,632266.767193999956361949443817138671875,35.21187913679977299352685804478824138641357421875,31.78272381621751918601148645393550395965576171875
134,53966524,222,3000,ירושלים,ישיבת - הרין,"",13,5340,218826.34672699999646283686161041259765625,636513.475793999969027936458587646484375,0,"",218826.34672699999646283686161041259765625,636513.475793999969027936458587646484375,35.197089652562709716221434064209461212158203125,31.821020016559259602217935025691986083984375
135,53979818,222,3000,ירושלים,הישיבה הגדולה נתיבי תלמוד,"",13,5340,216898.96752700000070035457611083984375,632811.362394000054337084293365478515625,0,"",216898.96752700000070035457611083984375,632811.362394000054337084293365478515625,35.1767434862866394951197435148060321807861328125,31.78763209396201006029514246620237827301025390625
136,53976660,222,3000,ירושלים,בית ספר - יחי עולים,"",13,5340,220757.08182699998724274337291717529296875,632796.51669399999082088470458984375,0,"",220757.08182699998724274337291717529296875,632796.51669399999082088470458984375,35.2174765727663015013604308478534221649169921875,31.78750058656824961644815630279481410980224609375
137,53979246,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221351.7911270000040531158447265625,632505.361493999953381717205047607421875,0,"",221351.7911270000040531158447265625,632505.361493999953381717205047607421875,35.223754827319936566709657199680805206298828125,31.784874190941760474515831447206437587738037109375
138,53979247,222,3000,ירושלים,ישיבה - אמרי שפר,"",13,5340,216714.8132270000060088932514190673828125,632293.89459399995394051074981689453125,0,"",216714.8132270000060088932514190673828125,632293.89459399995394051074981689453125,35.174800719268688453666982240974903106689453125,31.782965193719949326123241917230188846588134765625
139,53977092,222,3000,ירושלים,ישיבת - באר יהודה,"",13,5340,220612.64022699999623000621795654296875,633967.358593999990262091159820556640625,0,"",220612.64022699999623000621795654296875,633967.358593999990262091159820556640625,35.2159528928322771434977767057716846466064453125,31.798059230524838625342454179190099239349365234375
140,53980232,222,3000,ירושלים,היכל לתורה גבורת ארי,"",13,5340,219644.3069269999978132545948028564453125,633635.449193999986164271831512451171875,0,"",219644.3069269999978132545948028564453125,633635.449193999986164271831512451171875,35.2057282603189634073714842088520526885986328125,31.795066624873239646831279969774186611175537109375
141,53976446,222,3000,ירושלים,ישיבת - הכותל,"",13,5340,222149.11252699999022297561168670654296875,631390.914193999953567981719970703125,0,"",222149.11252699999022297561168670654296875,631390.914193999953567981719970703125,35.23216952654649247733686934225261211395263671875,31.77482268281897859196760691702365875244140625
142,53978256,222,3000,ירושלים,ישיבת - אור אלחנן,"",13,5340,219506.38872700001229532063007354736328125,633453.682594000012613832950592041015625,0,"",219506.38872700001229532063007354736328125,633453.682594000012613832950592041015625,35.204272038676350575769902206957340240478515625,31.793427483510580344727713963948190212249755859375
143,53976585,222,3000,ירושלים,ישיבת - כתר שלמה,"",13,5340,221093.99632700000074692070484161376953125,633129.60539399995468556880950927734375,0,"",221093.99632700000074692070484161376953125,633129.60539399995468556880950927734375,35.221034169377162470482289791107177734375,31.790503926583550509121778304688632488250732421875
144,53976586,222,3000,ירושלים,ישיבת - בית יעקב,"",13,5340,221012.61302700001397170126438140869140625,633105.485094000003300607204437255859375,0,"",221012.61302700001397170126438140869140625,633105.485094000003300607204437255859375,35.22017487955830716828131699003279209136962890625,31.79028652137944987998707802034914493560791015625
145,53977388,222,3000,ירושלים,ישיבה - שער חכמה,"",13,5340,220059.1281270000035874545574188232421875,633057.9582940000109374523162841796875,0,"",220059.1281270000035874545574188232421875,633057.9582940000109374523162841796875,35.21010788655672740787849761545658111572265625,31.789858770731338921677888720296323299407958984375
146,53976251,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220232.21932699999888427555561065673828125,632652.4571940000168979167938232421875,0,"",220232.21932699999888427555561065673828125,632652.4571940000168979167938232421875,35.21193509641437913160189054906368255615234375,31.78620191914559001133966376073658466339111328125
147,54017022,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221190.50582699998631142079830169677734375,632652.815993999945931136608123779296875,0,"",221190.50582699998631142079830169677734375,632652.815993999945931136608123779296875,35.22205231489372323494535521604120731353759765625,31.786204163507260744836457888595759868621826171875
148,54015382,222,3000,ירושלים,ישיבת - מעלות חיים,"",13,5340,217542.8195270000142045319080352783203125,630310.846094000036828219890594482421875,0,"",217542.8195270000142045319080352783203125,630310.846094000036828219890594482421875,35.1835462190696972584191826172173023223876953125,31.76508401163874140138432267121970653533935546875
149,53970607,222,3000,ירושלים,ישיבת - בני שמואל,"",13,5340,217455.4415269999881274998188018798828125,630707.359394000028260052204132080078125,0,"",217455.4415269999881274998188018798828125,630707.359394000028260052204132080078125,35.18262308362064771927180117927491664886474609375,31.768659575511218662313694949261844158172607421875
150,54014739,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221074.768726999987848103046417236328125,632807.0374940000474452972412109375,0,"",221074.768726999987848103046417236328125,632807.0374940000474452972412109375,35.2208306515909725931123830378055572509765625,31.787595076314051567578644608147442340850830078125
151,54015515,222,3000,ירושלים,ישיבת - בני הישיבות,"",13,5340,223561.175927000003866851329803466796875,638431.73309400002472102642059326171875,0,"",223561.175927000003866851329803466796875,638431.73309400002472102642059326171875,35.247104834616578727946034632623195648193359375,31.83831159691634837827223236672580242156982421875
152,53973493,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220788.202927000005729496479034423828125,633231.854194000014103949069976806640625,0,"",220788.202927000005729496479034423828125,633231.854194000014103949069976806640625,35.21780570345695338119185180403292179107666015625,31.791426370905188747428837814368307590484619140625
153,53974384,222,3000,ירושלים,ישיבת - מקדש המלך שלמה,"",13,5340,220689.65802699999767355620861053466796875,635056.1021940000355243682861328125,0,"",220689.65802699999767355620861053466796875,635056.1021940000355243682861328125,35.21676741610912841906610992737114429473876953125,31.807877285365361075264445389620959758758544921875
154,53975587,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217985.12882700000773184001445770263671875,629993.140693999943323433399200439453125,0,"",217985.12882700000773184001445770263671875,629993.140693999943323433399200439453125,35.1882153907256878255793708376586437225341796875,31.76221965616326059489438193850219249725341796875
155,53981214,222,3000,ירושלים,ישיבת - תפארת יעקב,"",13,5340,220522.3006269999896176159381866455078125,633952.689593999995850026607513427734375,0,"",220522.3006269999896176159381866455078125,633952.689593999995850026607513427734375,35.2149989856083465156189049594104290008544921875,31.797927029631910755824719672091305255889892578125
156,53972268,222,3000,ירושלים,ישיבה - חיי משה,"",13,5340,219233.66562700000940822064876556396484375,633187.1885939999483525753021240234375,2014,2015-07,219233.66562700000940822064876556396484375,633187.1885939999483525753021240234375,35.20139259055697067424262058921158313751220703125,31.79102423740066996060704695992171764373779296875
157,53972760,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220380.68502699999953620135784149169921875,629967.411093999980948865413665771484375,0,"",220380.68502699999953620135784149169921875,629967.411093999980948865413665771484375,35.2135001994488874288435908965766429901123046875,31.761988355142481310622315504588186740875244140625
158,53973326,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221257.95442699998966418206691741943359375,632917.8919939999468624591827392578125,0,"",221257.95442699998966418206691741943359375,632917.8919939999468624591827392578125,35.2227648806158271099775447510182857513427734375,31.78859448582885960377097944729030132293701171875
159,53970812,222,3000,ירושלים,ישיבת - והיכל שלמה,"",13,5340,219959.21202700000139884650707244873046875,629381.277193999965675175189971923828125,0,"",219959.21202700000139884650707244873046875,629381.277193999965675175189971923828125,35.20905135185625312033153022639453411102294921875,31.756702885053829987782592070288956165313720703125
160,53975080,222,3000,ירושלים,כולל - חבד,"",13,5340,217939.07082699998863972723484039306640625,632568.89239399996586143970489501953125,0,"",217939.07082699998863972723484039306640625,632568.89239399996586143970489501953125,35.18772505809400996668045991100370883941650390625,31.785447450926870516241251607425510883331298828125
161,53973864,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220016.71472700001322664320468902587890625,632406.973393999971449375152587890625,0,"",220016.71472700001322664320468902587890625,632406.973393999971449375152587890625,35.20965975968986327870879904367029666900634765625,31.783988288104101371800425113178789615631103515625
162,53969601,222,3000,ירושלים,מוסדות אוהל שמעון מערלוי,"",13,5340,220613.64022699999623000621795654296875,633967.358593999990262091159820556640625,0,"",220613.64022699999623000621795654296875,633967.358593999990262091159820556640625,35.21596345179303710892781964503228664398193359375,31.798059229575979856008416390977799892425537109375
163,53989030,222,3000,ירושלים,ישיבת - שער אפרים,"",13,5340,220416.194427000009454786777496337890625,632760.800594000029377639293670654296875,0,"",220416.194427000009454786777496337890625,632760.800594000029377639293670654296875,35.21387753276749066344564198516309261322021484375,31.787178818625090315208581159822642803192138671875
164,53985493,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,219611.33202699999674223363399505615234375,634032.8919939999468624591827392578125,0,"",219611.33202699999674223363399505615234375,634032.8919939999468624591827392578125,35.20538012416813700156126287765800952911376953125,31.798650712253088812531132134608924388885498046875
165,53986959,222,3000,ירושלים,ישיבת - שם עולם,"",13,5340,217514.78792699999758042395114898681640625,630345.467993999947793781757354736328125,0,"",217514.78792699999758042395114898681640625,630345.467993999947793781757354736328125,35.18325026812585321067672339268028736114501953125,31.7653961796541892681489116512238979339599609375
166,53988650,222,3000,ירושלים,ישיבת - אחינו,"",13,5340,216628.0410269999993033707141876220703125,632694.196993999998085200786590576171875,2014,2015-07,216628.0410269999993033707141876220703125,632694.196993999998085200786590576171875,35.173883453841682467100326903164386749267578125,31.786574855035429010285952244885265827178955078125
167,53986083,222,3000,ירושלים,ישיבת - אוהל שמעון,"",13,5340,220702.65332700000726617872714996337890625,634415.7307939999736845493316650390625,0,"",220702.65332700000726617872714996337890625,634415.7307939999736845493316650390625,35.216903876977113441171240992844104766845703125,31.802102498335859337430520099587738513946533203125
168,53983312,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221100.237327000009827315807342529296875,632754.40689400001429021358489990234375,0,"",221100.237327000009827315807342529296875,632754.40689400001429021358489990234375,35.221099458524037117967964150011539459228515625,31.7871204253762016378459520637989044189453125
169,53987254,222,3000,ירושלים,ישיבת - תורה ושמחה,"",13,5340,219727.57742700001108460128307342529296875,634004.065394000033847987651824951171875,0,"",219727.57742700001108460128307342529296875,634004.065394000033847987651824951171875,35.2066075567740170981778646819293498992919921875,31.798390743765960309019646956585347652435302734375
170,53979657,222,3000,ירושלים,ישיבת - ברסלב,"",13,5340,221116.7050269999890588223934173583984375,632873.452893999987281858921051025390625,0,"",221116.7050269999890588223934173583984375,632873.452893999987281858921051025390625,35.22127351347086943178510409779846668243408203125,31.78819394459026881349927862174808979034423828125
171,53980136,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220923.45162700000219047069549560546875,633036.7356940000317990779876708984375,0,"",220923.45162700000219047069549560546875,633036.7356940000317990779876708984375,35.2192334084148797046509571373462677001953125,31.78966666036659916017015348188579082489013671875
172,53977404,222,3000,ירושלים,ישיבה - חיי משה,"",13,5340,219223.93852699999115429818630218505859375,633156.725894000031985342502593994140625,0,"",219223.93852699999115429818630218505859375,633156.725894000031985342502593994140625,35.2012898998105612236031447537243366241455078125,31.790749526140121616890610312111675739288330078125
173,53988695,222,3000,ירושלים,בית רחמים,"",13,5340,220665.24032700000680051743984222412109375,635674.077194000012241303920745849609375,0,"",220665.24032700000680051743984222412109375,635674.077194000012241303920745849609375,35.21651028335453048612180282361805438995361328125,31.813450111308601009341145982034504413604736328125
174,53978676,222,3000,ירושלים,ישיבת - תפארת התלמוד,"",13,5340,220507.37402700001257471740245819091796875,633632.567493999958969652652740478515625,0,"",220507.37402700001257471740245819091796875,633632.567493999958969652652740478515625,35.21484105552809751316090114414691925048828125,31.795040225288321522612022818066179752349853515625
175,54018233,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221257.36522700000205077230930328369140625,632670.415893999976105988025665283203125,0,"",221257.36522700000205077230930328369140625,632670.415893999976105988025665283203125,35.2227582217188484037251328118145465850830078125,31.786362778086328262361348606646060943603515625
176,53983105,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221105.9367269999929703772068023681640625,632910.443993999972008168697357177734375,0,"",221105.9367269999929703772068023681640625,632910.443993999972008168697357177734375,35.2211598832523264945848495699465274810791015625,31.788527540587150355122503242455422878265380859375
177,53980485,222,3000,ירושלים,ישיבה - יקירי ירושליים,"",13,5340,219956.60142699998687021434307098388671875,633094.340093999984674155712127685546875,0,"",219956.60142699998687021434307098388671875,633094.340093999984674155712127685546875,35.209025422637722613217192701995372772216796875,31.790186900082300525127720902673900127410888671875
178,53980772,222,3000,ירושלים,מרכז תורני בית יעקב,"",13,5340,220691.276126999990083277225494384765625,635674.819794000010006129741668701171875,0,"",220691.276126999990083277225494384765625,635674.819794000010006129741668701171875,35.21678524080866878875895054079592227935791015625,31.813456781750989676993413013406097888946533203125
179,53980832,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220248.64952700000139884650707244873046875,632626.8760939999483525753021240234375,0,"",220248.64952700000139884650707244873046875,632626.8760939999483525753021240234375,35.2121085412592265129205770790576934814453125,31.7859712216901613146546878851950168609619140625
180,53980919,222,3000,ירושלים,ישיבת - מגן אברהם,"",13,5340,220160.6514270000043325126171112060546875,631651.92939399997703731060028076171875,2014,2015-07,220160.6514270000043325126171112060546875,631651.92939399997703731060028076171875,35.211178863339370082030654884874820709228515625,31.777179317277560954835280426777899265289306640625
181,54002288,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220369.0791270000045187771320343017578125,632685.506293999962508678436279296875,0,"",220369.0791270000045187771320343017578125,632685.506293999962508678436279296875,35.21338003765659863120163208805024623870849609375,31.786499859508200671598387998528778553009033203125
182,54021113,222,3000,ירושלים,ישיבת - קמניץ,"",13,5340,220926.1368270000093616545200347900390625,633105.8003940000198781490325927734375,0,"",220926.1368270000093616545200347900390625,633105.8003940000198781490325927734375,35.21926185763152972185707767494022846221923828125,31.790289473712160628338097012601792812347412109375
183,53996605,222,3000,ירושלים,ישיבת - חברון כנסת ישראל לצעירים,"",13,5340,219710.75512700001127086579799652099609375,634069.241293999948538839817047119140625,0,"",219710.75512700001127086579799652099609375,634069.241293999948538839817047119140625,35.206429942238656849440303631126880645751953125,31.79897849369778128902908065356314182281494140625
184,53995439,222,3000,ירושלים,ישיבת - אור ברוך,"",13,5340,217110.90802699999767355620861053466796875,630559.48889399995096027851104736328125,0,"",217110.90802699999767355620861053466796875,630559.48889399995096027851104736328125,35.178986685196917960638529621064662933349609375,31.76732541676398824392890674062073230743408203125
185,54004011,222,3000,ירושלים,ישיבת - רוז'ון,"",13,5340,219966.995426999987103044986724853515625,633156.939393999986350536346435546875,0,"",219966.995426999987103044986724853515625,633156.939393999986350536346435546875,35.2091351912408612179206102155148983001708984375,31.790751408598328708876579185016453266143798828125
186,54002385,222,3000,ירושלים,בית מאיר מרכז לתורה ותפילה,"",13,5340,220989.57372700000996701419353485107421875,634981.764293999993242323398590087890625,0,"",220989.57372700000996701419353485107421875,634981.764293999993242323398590087890625,35.2199344377296483799000270664691925048828125,31.8072065733607587389997206628322601318359375
187,54003988,222,3000,ירושלים,ישיבת - נצח ישראל,"",13,5340,220342.07942699998966418206691741943359375,631333.032393999979831278324127197265625,0,"",220342.07942699998966418206691741943359375,631333.032393999979831278324127197265625,35.2130938586153234837183845229446887969970703125,31.774303423865330131548034842126071453094482421875
188,53996555,222,3000,ירושלים,ישיבת - אור חיים,"",13,5340,221077.3439270000089891254901885986328125,633073.108193999971263110637664794921875,0,"",221077.3439270000089891254901885986328125,633073.108193999971263110637664794921875,35.220858262019788753605098463594913482666015625,31.789994464775279681134634301997721195220947265625
189,53994219,222,3000,ירושלים,"ישיבת - חב""ד תורת אמת","",13,5340,220203.84782699999050237238407135009765625,633424.0322940000332891941070556640625,0,"",220203.84782699999050237238407135009765625,633424.0322940000332891941070556640625,35.2116360943038131381399580277502536773681640625,31.79315990224468890801290399394929409027099609375
190,54003820,222,3000,ירושלים,ישיבת - עטרת תורה,"",13,5340,218227.883027000003494322299957275390625,633107.183293999987654387950897216796875,0,"",218227.883027000003494322299957275390625,633107.183293999987654387950897216796875,35.1907734826263407512669800780713558197021484375,31.790302056553201737187919206917285919189453125
191,53998252,222,3000,ירושלים,ישיבת - בית אברהם,"",13,5340,221185.62882700000773184001445770263671875,632539.11279399995692074298858642578125,0,"",221185.62882700000773184001445770263671875,632539.11279399995692074298858642578125,35.22200063246401668948237784206867218017578125,31.78517880900464120941251167096197605133056640625
192,54003849,222,3000,ירושלים,קרית חינוך כהן,"",13,5340,222758.79802700001164339482784271240234375,637411.2773939999751746654510498046875,0,"",222758.79802700001164339482784271240234375,637411.2773939999751746654510498046875,35.2386254987277567352066398598253726959228515625,31.829111877499219218634607386775314807891845703125
193,54002236,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218208.79562700001406483352184295654296875,633110.90389399998821318149566650390625,0,"",218208.79562700001406483352184295654296875,633110.90389399998821318149566650390625,35.1905719513159311873096157796680927276611328125,31.7903355865356189724479918368160724639892578125
194,54002237,222,3000,ירושלים,ישיבת - אור תורה,"",13,5340,222192.16562700000940822064876556396484375,631485.26379400002770125865936279296875,0,"",222192.16562700000940822064876556396484375,631485.26379400002770125865936279296875,35.23262426610143194238844444043934345245361328125,31.775673417850580193544374196790158748626708984375
195,53993599,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217493.78892699998687021434307098388671875,630832.1956939999945461750030517578125,0,"",217493.78892699998687021434307098388671875,630832.1956939999945461750030517578125,35.18302760398866979585363878868520259857177734375,31.76978540584710941629964509047567844390869140625
196,54003871,222,3000,ירושלים,ישיבת - היכל עזרה,"",13,5340,220345.6121270000003278255462646484375,632817.42249400005675852298736572265625,0,"",220345.6121270000003278255462646484375,632817.42249400005675852298736572265625,35.21313239167236730509102926589548587799072265625,31.787689480484431214790674857795238494873046875
197,54002261,222,3000,ירושלים,מוסדות משכן שלמה ישיבת בין הזמנים,"",13,5340,220731.48742699998547323048114776611328125,633592.95309399999678134918212890625,0,"",220731.48742699998547323048114776611328125,633592.95309399999678134918212890625,35.2172073343829907798863132484257221221923828125,31.7946827741078408280372968874871730804443359375
