﻿_id,OBJECTID,Shape,מספר הקו,תיאור הקו
241,2795194,"",296,ריב'ז / נועם אלימלך-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1ס
242,2795195,"",296,בעל התניא/האדמו''ר מסלונים-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1ע
243,2795196,"",296,החוזה מלובלין/קדושת ציון-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1פ
244,2795197,"",330,מלכי ישראל/שרי ישראל-ירושלים<->רשב''י / יהודה הנשיא-מודיעין עילית-25
245,2795198,"",340,מלכי ישראל/שרי ישראל-ירושלים<->הריטב''א ג-מודיעין עילית-25
246,2795199,"",310,שרי ישראל/חשמונאים-ירושלים<->משך חוכמה ז-מודיעין עילית-25
247,2795200,"",320,שרי ישראל/חשמונאים-ירושלים<->אור החיים ט-מודיעין עילית-25
248,2795201,"",300,דרך קרית ספר/תחנת מעבר-מודיעין עילית<->גבעת התחמושת/שרגאי-ירושלים-19
249,2795202,"",310,גבעת התחמושת/שרגאי-ירושלים<->משך חוכמה ז-מודיעין עילית-26
250,2795203,"",320,גבעת התחמושת/שרגאי-ירושלים<->אור החיים ט-מודיעין עילית-26
251,2795204,"",330,גבעת התחמושת/שרגאי-ירושלים<->רשב''י / יהודה הנשיא-מודיעין עילית-26
252,2795205,"",340,גבעת התחמושת/שרגאי-ירושלים<->הריטב''א ג-מודיעין עילית-26
253,2795206,"",311,מסוף מודיעין עילית-מודיעין עילית<->המ''ג/ירמיהו-ירושלים-19
254,2795207,"",312,מסוף מודיעין עילית-מודיעין עילית<->בית וגן/הרב אלפיה-ירושלים-19
255,2795208,"",314,מסוף מודיעין עילית-מודיעין עילית<->רוזנטל-ירושלים-19
256,2795209,"",316,מסוף מודיעין עילית-מודיעין עילית<->מרכז מסחרי/גולדה-ירושלים-19
257,2795210,"",317,מסוף מודיעין עילית-מודיעין עילית<->אגרות משה/חזון אי''ש-ירושלים-19
258,2795211,"",310,משך חוכמה ב-מודיעין עילית<->גבעת התחמושת/שרגאי-ירושלים-16
259,2795212,"",27,כניסה ראשית/הדסה עין כרם-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1ב
260,2795213,"",27,גרנט/ברקת-אבן ספיר<->תחנת רכבת קלה הר הרצל-ירושלים-1א
261,2795214,"",27,כניסה ראשית/הדסה עין כרם-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-3ד
262,2795215,"",31,מסוף אגד/המרגלית-ירושלים<->מירסקי/מינץ-ירושלים-2#
263,2795216,"",31,מסוף אגד/המרגלית-ירושלים<->מירסקי/מינץ-ירושלים-2ד
264,2795217,"",19,צומת פת/הרצוג-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-1ב
265,2795218,"",59,גשר המיתרים/שד' הרצל-ירושלים<->וינוגרד/זווין-ירושלים-1ד
266,2795219,"",59,ירמיהו/מנחת יצחק-ירושלים<->וינוגרד/זווין-ירושלים-1ז
267,2795220,"",65,מסוף אגד/פסגת זאב מזרח-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-1ד
268,2795221,"",93,מסוף אגד/קורן-ירושלים<->בי''ס בויאר/תורה ועבודה-ירושלים-1א
269,2795222,"",93,מנחת יצחק/בית יעקב-ירושלים<->הקונגרס הציוני/גולדה-ירושלים-2#
270,2795223,"",760,בית ספר מנדלסון/גבעת שאול-ירושלים<->וינוגרד/זווין-ירושלים-2#
271,2795224,"",780,שמואל הנביא/זקס-ירושלים<->וינוגרד/זווין-ירושלים-2#
272,2795225,"",180,מנחת יצחק/בית יעקב-ירושלים<->יגאל אלון/גולדה-ירושלים-2ב
273,2795226,"",380,מנחת יצחק/בית יעקב-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-2ז
274,2795227,"",580,מנחת יצחק/בית יעקב-ירושלים<->וינוגרד/זווין-ירושלים-2ח
275,2795228,"",181,מלכי ישראל/בן מתתיהו-ירושלים<->יגאל אלון/גולדה-ירושלים-2ד
276,2795229,"",581,מלכי ישראל/בן מתתיהו-ירושלים<->וינוגרד/זווין-ירושלים-2ו
277,2795230,"",481,מלכי ישראל/בן מתתיהו-ירושלים<->בית וגן/שדרות הרצל-ירושלים-2ט
278,2795231,"",180,לבנה/דרך חלמית-נס הרים<->תחנה מרכזית ירושלים/הורדה-ירושלים-2ף
279,2795232,"",267,סובת התאנה-אפרתה<->תחנה מרכזית/יפו-ירושלים-2#
280,2795233,"",966,שיאון/טיילת נווה-קצרין<->תחנה מרכזית ירושלים/הורדה-ירושלים-21
281,2795234,"",451,שפע חיים/גולדה-ירושלים<->שדרות הפלמח/חטיבת כרמלי-אשדוד-3#
282,2795235,"",451,שפע חיים/גולדה-ירושלים<->שדרות הפלמח/חטיבת כרמלי-אשדוד-36
283,2795236,"",451,שפע חיים/גולדה-ירושלים<->שדרות הפלמח/חטיבת כרמלי-אשדוד-37
284,2795237,"",451,שפע חיים/גולדה-ירושלים<->שדרות הפלמח/חטיבת כרמלי-אשדוד-3א
285,2795238,"",451,שפע חיים/גולדה-ירושלים<->שדרות הפלמח/חטיבת כרמלי-אשדוד-3ך
286,2795239,"",740,מינץ/רובין-ירושלים<->וינוגרד/זווין-ירושלים-2#
287,2795240,"",741,הפסגה/שד' הרצל-ירושלים<->ולנשטיין/קהילת אונגוואר-ירושלים-1#
288,2795241,"",749,ברל לוקר/ארסט-ירושלים<->שד' הזז/הרצוג-ירושלים-1#
289,2795242,"",760,בית ספר מנדלסון/גבעת שאול-ירושלים<->וינוגרד/זווין-ירושלים-2א
290,2795243,"",85,ישיבת חורב/גולדה-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-2ח
291,2795244,"",95,מכללה לבנות ירושלים/דובדבני-ירושלים<->הפלמ''ח/כובשי קטמון-ירושלים-2ז
292,2795245,"",95,מכללה לבנות ירושלים/דובדבני-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-2ר
293,2795246,"",104,מועצה-מבשרת ציון<->ממילא/קריב-ירושלים-2#
294,2795247,"",150,מזכירות/הברוש-עמינדב<->תחנת רכבת קלה הר הרצל-ירושלים-2ב
295,2795248,"",42,כניסה ראשית/הדסה עין כרם-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-2#
296,2795249,"",א42,כניסה ראשית/הדסה עין כרם-ירושלים<->קרית הממשלה/לורך-ירושלים-2א
297,2795250,"",21,מסוף אגד/קדיש לוז-ירושלים<->תחנת רק''ל יפה נוף-ירושלים-1#
298,2795251,"",21,מסוף אגד/קדיש לוז-ירושלים<->מסוף אגד/קדיש לוז-ירושלים-3#
299,2795252,"",75,מסוף אגד/כנפי נשרים-ירושלים<->מסוף חומת שמואל-ירושלים-2#
300,2795253,"",75,מסוף אגד/כנפי נשרים-ירושלים<->מסוף חומת שמואל-ירושלים-2ב
301,2795254,"",163,גשר המיתרים/שד' הרצל-ירושלים<->דרך חברון/אידה-חסר מעמד-1#
302,2795255,"",17,דולצ'ין/בן פורת-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-1#
303,2795256,"",35,תחנת רכבת מלחה/יצחק מודעי-ירושלים<->ביטוח לאומי-ירושלים-1ד
304,2795257,"",35,ביטוח לאומי-ירושלים<->קניון מלחה/א''ס מכבי-ירושלים-2ב
305,2795258,"",א35,ביטוח לאומי-ירושלים<->יצחק מודעי-ירושלים-2ד
306,2795259,"",20,דולצ'ין/קוליץ-ירושלים<->דולצ'ין/קוליץ-ירושלים-3#
307,2795260,"",25,בנייני האומה/שז''ר-ירושלים<->מסוף אגד/הרב פרדס-ירושלים-1א
308,2795261,"",א25,בנייני האומה/שז''ר-ירושלים<->וינוגרד/זווין-ירושלים-1ך
309,2795262,"",25,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בנייני האומה-ירושלים-2ד
310,2795263,"",25,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בנייני האומה-ירושלים-2ד
311,2795264,"",31,תחנה מרכזית/יפו-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ד
312,2795265,"",32,תחנה מרכזית/יפו-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ד
313,2795266,"",45,בנייני האומה/שז''ר-ירושלים<->וינוגרד/זווין-ירושלים-1ב
314,2795267,"",53,תחנת רקל''ה סיירת דוכיפת/משה דיין-ירושלים<->מסוף אגד/הרב פרדס-ירושלים-1ב
315,2795268,"",471,ארלוזורוב-מסוף-תל אביב יפו<->תחנה מרכזית ירושלים/הורדה-ירושלים-1ץ
316,2795269,"",471,רמות/מסוף-ירושלים<->ארלוזורוב-מסוף-תל אביב יפו-3ם
317,2795270,"",481,תלמוד תורה/דרך קדם-מעלה אדומים<->ארלוזורוב-מסוף-תל אביב יפו-3ך
318,2795271,"",148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->דרך הנחשונים/דרך עפרון-אריאל-1ף
319,2795272,"",148,העצמאות/גנים-אריאל<->תחנה מרכזית ירושלים/הורדה-ירושלים-2*
320,2795273,"",148,ספיר/משעול פטדה-עלי<->תחנה מרכזית ירושלים/הורדה-ירושלים-27
321,2795274,"",148,ספיר/משעול פטדה-עלי<->תחנה מרכזית ירושלים/הורדה-ירושלים-28
322,2795275,"",148,מעלה לבונה ה-מעלה לבונה<->תחנה מרכזית ירושלים/הורדה-ירושלים-29
323,2795276,"",160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בית רומנו-חסר מעמד-12
324,2795277,"",160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->מרכז מסחרי/יהושע בן נון-קרית ארבע-14
325,2795278,"",160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בית חגי-חסר מעמד-16
326,2795279,"",180,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->לבנה/דרך חלמית-נס הרים-13
327,2795280,"",180,הר כתרון/נרד-צור הדסה<->תחנה מרכזית ירושלים/הורדה-ירושלים-23
328,2795281,"",440,תחנה מרכזית באר שבע/רציפים-באר שבע<->תחנה מרכזית ירושלים/הורדה-ירושלים-1ן
329,2795282,"",440,תחנה מרכזית באר שבע/רציפים-באר שבע<->תחנה מרכזית ירושלים/הורדה-ירושלים-1ץ
330,2795283,"",440,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->עותניאל מרכז-חסר מעמד-3ף
331,2795284,"",948,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בקעות-חסר מעמד-31
332,2795285,"",948,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->חמדת-חסר מעמד-35
333,2795286,"",948,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->תחנה מרכזית בית שאן-בית שאן-3ם
334,2795287,"",170,ארץ חמדה/יהודה המכבי-בית אל<->תחנה מרכזית ירושלים/הורדה-ירושלים-2#
335,2795288,"",172,השישה עשר/משה דיין-ירושלים<->השישה עשר-ירושלים-3ך
336,2795289,"",168,מועדון-שני ליבנה<->תחנה מרכזית ירושלים/הורדה-ירושלים-1ך
337,2795290,"",471,רמות/מסוף-ירושלים<->ארלוזורוב-מסוף-תל אביב יפו-3ם
338,2795291,"",481,àøìåæåøåá-îñåó-úì àáéá éôå<->úìîåã úåøä/ãøê ÷ãí-îòìä àãåîéí-1ê
339,2795292,"",434,ירושלים/עמי-רחובות<->תחנה מרכזית ירושלים/הורדה-ירושלים-16
340,2795293,"",955,דליה/כליל החורש-נצרת עילית<->תחנה מרכזית ירושלים/הורדה-ירושלים-2#
341,2795294,"",955,דליה/כליל החורש-נצרת עילית<->תחנה מרכזית ירושלים/הורדה-ירושלים-21
342,2795295,"",955,קניון לב העיר/דרך החטיבות-נצרת עילית<->תחנה מרכזית ירושלים/הורדה-ירושלים-23
343,2795296,"",955,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->דליה-נצרת עילית-3#
344,2795297,"",961,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->תחנה מרכזית בית שאן-בית שאן-3ב
345,2795298,"",961,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->תחנה מרכזית טבריה/הורדה-טבריה-35
346,2795299,"",966,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->קניון לב קצרין-קצרין-3ך
347,2795300,"",480,מסוף רידינג-תל אביב יפו<->ממילא/קריב-ירושלים-1ח
348,2795301,"",480,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->ארלוזורוב-מסוף-תל אביב יפו-3#
349,2795302,"",480,כניסה ראשית/הדסה עין כרם-ירושלים<->ארלוזורוב-מסוף-תל אביב יפו-34
350,2795303,"",480,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->ארלוזורוב-מסוף-תל אביב יפו-3א
351,2795304,"",491,תפרח-בית כנסת-תפרח<->גשר המיתרים/שד' הרצל-ירושלים-1ש
352,2795305,"",491,גשר המיתרים/שד' הרצל-ירושלים<->תפרח-בית כנסת-תפרח-3ש
353,2795306,"",492,äøá îñòåã àìôñé/éìãé àåñìå-ðúéáåú<->âùø äîéúøéí/ùã' äøöì-éøåùìéí-1å
354,2795307,"",494,בית ספר שושנים/החיד''א-אופקים<->גשר המיתרים/שד' הרצל-ירושלים-1ב
355,2795308,"",494,בית ספר שושנים-אופקים<->גשר המיתרים/שד' הרצל-ירושלים-1ש
356,2795309,"",438,תחנה מרכזית אשדוד/רציפים-אשדוד<->תחנה מרכזית ירושלים/הורדה-ירושלים-12
357,2795310,"",448,תחנה מרכזית אשדוד/רציפים-אשדוד<->תחנה מרכזית ירושלים/הורדה-ירושלים-1#
358,2795311,"",426,יד לבנים/ארלוזורוב-פתח תקווה<->מסוף אגד/הר חוצבים-ירושלים-12
359,2795312,"",470,תחנה מרכזית באר שבע/רציפים-באר שבע<->תחנה מרכזית ירושלים/הורדה-ירושלים-1#
360,2795313,"",470,העצמאות/רחבת הסוכנות-דימונה<->תחנה מרכזית ירושלים/הורדה-ירושלים-1ד
361,2795314,"",470,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->תחנה מרכזית באר שבע/הורדה-באר שבע-3#
362,2795315,"",470,כניסה ראשית/הדסה עין כרם-ירושלים<->תחנה מרכזית באר שבע/הורדה-באר שבע-3ה
363,2795316,"",404,חניון חולון/תחנת מוצא-חולון<->תחנה מרכזית ירושלים/הורדה-ירושלים-12
364,2795317,"",404,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->חניון אגד/משה דיין-חולון-31
365,2795318,"",150,מזכירות/הברוש-עמינדב<->תחנת רכבת קלה הר הרצל-ירושלים-2ב
366,2795319,"",10,האומן/ברעם-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
367,2795320,"",10,תחנת רכבת קלה הר הרצל-ירושלים<->מסוף אגד/ברעם-ירושלים-2#
368,2795321,"",78,רב חובל/אדם-ירושלים<->בנייני האומה-ירושלים-1#
369,2795322,"",78,מלון דיפלומט-ירושלים<->בנייני האומה-ירושלים-1א
370,2795323,"",78,גשר המיתרים/שד' הרצל-ירושלים<->רזיאל/רב החובל-ירושלים-2#
371,2795324,"",א78,גשר המיתרים/שד' הרצל-ירושלים<->מלון דיפלומט-ירושלים-2א
372,2795325,"",66,מסוף אגד/פסגת זאב מזרח-ירושלים<->האוניברסיטה העברית/קמפוס אדמונד י. ספרא בגבעת רם-ירושלים-1א
373,2795326,"",66,האוניברסיטה העברית/קמפוס אדמונד י. ספרא בגבעת רם-ירושלים<->מרידור/יוספטל-ירושלים-2א
374,2795327,"",א66,האוניברסיטה העברית/קמפוס אדמונד י. ספרא בגבעת רם-ירושלים<->מרידור/יוספטל-ירושלים-2ז
375,2795328,"",77,מסוף אגד/בר כוכבא-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-1#
376,2795329,"",א77,מסוף אגד/בר כוכבא-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-1ב
377,2795330,"",à77,ãøê ãåã áðáðéùúé-éøåùìéí<->îñåó àâã/áø ëåëáà-éøåùìéí-2ê
378,2795331,"",14,תחנה מרכזית/יפו-ירושלים<->קניון מלחה/א''ס מכבי-ירושלים-1ב
379,2795332,"",א26,גן החיות התנכ''י-ירושלים<->גן החיות התנכ''י-ירושלים-3א
380,2795333,"",35,ביטוח לאומי-ירושלים<->קניון מלחה/א''ס מכבי-ירושלים-2ב
381,2795334,"",417,מסוף אגד/הר חוצבים-ירושלים<->שד.נחל צאלים/שד.נחל הקישון-בית שמש-1ד
382,2795335,"",417,שד.נחל צאלים/נחל חבר-בית שמש<->מסוף אגד/הר חוצבים-ירושלים-2ו
383,2795336,"",417,מעפילי אגוז/הרב הרצוג-בית שמש<->מסוף אגד/הר חוצבים-ירושלים-2ד
384,2795337,"",417,îòôéìé àâåæ/äøá äøöåâ-áéú ùîù<->îñåó àâã/äø çåöáéí-éøåùìéí-2á
385,2795338,"",56,אגרות משה/חזון אי''ש-ירושלים<->מסוף אגד/שטראוס-ירושלים-1#
386,2795339,"",א56,אגרות משה/חזון אי''ש-ירושלים<->כי''ח/יפו-ירושלים-1א
387,2795340,"",55,שמואל הנביא/זקס-ירושלים<->מסוף אגד/כנפי נשרים-ירושלים-2#
388,2795341,"",71,מירסקי/מינץ-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1#
389,2795342,"",6,דרך דוד בנבנישתי-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-2#
390,2795343,"",31,תחנה מרכזית/יפו-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ד
391,2795344,"",31,מסוף אגד/המרגלית-ירושלים<->מירסקי/מינץ-ירושלים-2#
392,2795345,"",45,גשר המיתרים/שד' הרצל-ירושלים<->וינוגרד/זווין-ירושלים-1#
393,2795346,"",45,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בנייני האומה-ירושלים-2#
394,2795347,"",50,מכללה להנדסה ירושלים-ירושלים<->מכללה להנדסה ירושלים-ירושלים-3#
395,2795348,"",36,שיבת ציון/טללים-ירושלים<->מסוף אגד/שטראוס-ירושלים-1#
396,2795349,"",36,שטראוס/פראג-ירושלים<->שיבת ציון/טללים-ירושלים-2ה
397,2795350,"",59,גשר המיתרים/שד' הרצל-ירושלים<->וינוגרד/זווין-ירושלים-1#
398,2795351,"",59,ירמיהו/מנחת יצחק-ירושלים<->וינוגרד/זווין-ירושלים-1ב
399,2795352,"",37,מירסקי/מינץ-ירושלים<->וינוגרד/זווין-ירושלים-1#
400,2795353,"",37,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->מירסקי/מינץ-ירושלים-2ד
401,2795354,"",37,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->מירסקי/מינץ-ירושלים-2א
402,2795355,"",56,שטראוס/פראג-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-2ה
403,2795356,"",56,ùîåàì äðáéà/ôéùì-éøåùìéí<->àâøåú îùä/çæåï àé''ù-éøåùìéí-2æ
404,2795357,"",57,תחנת רכבת קלה גבעת המבתר-ירושלים<->מסוף אגד/הר חוצבים-ירושלים-1#
405,2795358,"",57,מסוף אגד/הר חוצבים-ירושלים<->תחנת רכבת קלה גבעת המבתר-ירושלים-2#
406,2795359,"",34,האוניברסיטה העברית הר הצופים-ירושלים<->מסוף אגד/ברעם-ירושלים-1#
407,2795360,"",א34,האוניברסיטה העברית הר הצופים-ירושלים<->מסוף אגד/גבעת המטוס-ירושלים-1א
408,2795361,"",34,האומן/ברעם-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-2#
409,2795362,"",67,מסוף אגד/כנפי נשרים-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-2ב
410,2795363,"",65,מסוף אגד/פסגת זאב מזרח-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-1ד
411,2795364,"",65,מסוף אגד/כנפי נשרים-ירושלים<->חיל האויר/לסקוב-ירושלים-2א
412,2795365,"",65,מסוף אגד/כנפי נשרים-ירושלים<->חיל האויר/לסקוב-ירושלים-2ב
413,2795366,"",68,האוניברסיטה העברית הר הצופים-ירושלים<->האונ' העברית קמפוס אדמונד י. ספרא/מסוף כפר ההייטק-ירושלים-1א
414,2795367,"",68,האונ' העברית קמפוס אדמונד י. ספרא/מסוף כפר ההייטק-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-2א
415,2795368,"",29,תחנת רכבת קלה הר הרצל-ירושלים<->דולצ'ין/בן פורת-ירושלים-1#
416,2795369,"",29,דולצ'ין/בן פורת-ירושלים<->דולצ'ין/בן פורת-ירושלים-3#
417,2795370,"",16,מסוף אגד/הר חוצבים-ירושלים<->מסוף אגד/קדיש לוז-ירושלים-1ר
418,2795371,"",16,מסוף אגד/קדיש לוז-ירושלים<->מסוף אגד/הר חוצבים-ירושלים-2#
419,2795372,"",16,מסוף אגד/קדיש לוז-ירושלים<->מסוף אגד/הר חוצבים-ירושלים-2ב
420,2795373,"",20,דולצ'ין/קוליץ-ירושלים<->דולצ'ין/קוליץ-ירושלים-3#
421,2795374,"",20,דולצ'ין/קוליץ-ירושלים<->דולצ'ין/קוליץ-ירושלים-3א
422,2795375,"",23,תחנת רכבת קלה הר הרצל-ירושלים<->בי''ס למדעים ואומנויות/לדרמן-ירושלים-1#
423,2795376,"",23,בי''ס למדעים ואומנויות/לדרמן-ירושלים<->בי''ס למדעים ואומנויות/לדרמן-ירושלים-3#
424,2795377,"",24,היכל הספורט מלחה/אברהם שטרן-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3#
425,2795378,"",17,דולצ'ין/בן פורת-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-1#
426,2795379,"",17,האוניברסיטה העברית הר הצופים-ירושלים<->דולצ'ין/בן פורת-ירושלים-2#
427,2795380,"",18,גשר המיתרים/שד' הרצל-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-1ד
428,2795381,"",18,דרך דוד בנבנישתי-ירושלים<->בנייני האומה-ירושלים-2#
429,2795382,"",19,כניסה ראשית/הדסה עין כרם-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-1ו
430,2795383,"",19,צומת פת/גולומב-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-2ד
431,2795384,"",418,ùã. ìåé àùëåì/äâìòã-áéú ùîù<->îñåó àâã/äø çåöáéí-éøåùìéí-2à
432,2795385,"",160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בית רומנו-חסר מעמד-13
433,2795386,"",160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בית רומנו-חסר מעמד-18
434,2795387,"",160,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->בית רומנו-חסר מעמד-1ע
435,2795388,"",54,הר המנוחות/גבעת שאול-ירושלים<->מסוף אגד/הר חוצבים-ירושלים-2#
436,2795389,"",492,תפרח-בית כנסת-תפרח<->גשר המיתרים/שד' הרצל-ירושלים-1ן
437,2795390,"",47,חיל האויר/לסקוב-ירושלים<->מסוף אגד/פסגת זאב מזרח-ירושלים-2#
438,2795391,"",49,מסוף אגד/הרב פרדס-ירושלים<->האומן/ברעם-ירושלים-1#
439,2795392,"",49,האומן/ברעם-ירושלים<->מסוף אגד/הרב פרדס-ירושלים-2#
440,2795393,"",50,מכללה להנדסה ירושלים-ירושלים<->מכללה להנדסה ירושלים-ירושלים-3#
441,2795394,"",26,היכל הספורט מלחה/אברהם שטרן-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3#
442,2795395,"",26א,אקווריום ישראל-ירושלים<->אקווריום ישראל-ירושלים-3א
443,2795396,"",27,כניסה ראשית/הדסה עין כרם-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
444,2795397,"",27,יהלום/גרנט-אבן ספיר<->תחנת רכבת קלה הר הרצל-ירושלים-1א
445,2795398,"",27,תחנת רכבת קלה הר הרצל-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-2#
446,2795399,"",27א,תחנת רכבת קלה הר הרצל-ירושלים<->יהלום/גרנט-אבן ספיר-2א
447,2795400,"",27,כניסה ראשית/הדסה עין כרם-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-3#
448,2795401,"",28,בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי<->מלון רימונים/שחראי-ירושלים-1#
449,2795402,"",28,עין כרם/ההדסים-ירושלים<->מלון רימונים/שחראי-ירושלים-1א
450,2795403,"",28,בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי<->מלון רימונים/שחראי-ירושלים-1ז
451,2795404,"",28א,בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי<->מלון רימונים/שחראי-ירושלים-1ך
452,2795405,"",28,מלון רימונים/שחראי-ירושלים<->בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי-2#
453,2795406,"",28,מלון רימונים/שחראי-ירושלים<->בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי-2ז
454,2795407,"",28א,מלון רימונים/שחראי-ירושלים<->בית ספר חקלאי עין כרם-עין כרם בי''ס חקלאי-2ך
455,2795408,"",15,האומן/ברעם-ירושלים<->בנייני האומה-ירושלים-2#
456,2795409,"",16,המרפא-ירושלים<->מסוף אגד/קדיש לוז-ירושלים-1ר
457,2795410,"",16,מסוף אגד/קדיש לוז-ירושלים<->מסוף אגד/הר חוצבים-ירושלים-2#
458,2795411,"",22,ברעם/האומן-ירושלים<->מסוף 700/שד' נווה יעקב-ירושלים-1#
459,2795412,"",22א,ברעם/האומן-ירושלים<->הנביאים/הרב קוק-ירושלים-1א
460,2795413,"",33,כפר שאול/קצנלבוגן-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ה
461,2795414,"",33,מסוף אגד/צביה ויצחק-ירושלים<->מסוף אגד/כנפי נשרים-ירושלים-2#
462,2795415,"",33,מסוף אגד/צביה ויצחק-ירושלים<->מסוף אגד/כנפי נשרים-ירושלים-2ב
463,2795416,"",33,מסוף אגד/המרגלית-ירושלים<->מסוף אגד/כנפי נשרים-ירושלים-2ו
464,2795417,"",33,זילברג/קדיש לוז-ירושלים<->מסוף אגד/כנפי נשרים-ירושלים-2ח
465,2795418,"",32,מירסקי/מינץ-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1#
466,2795419,"",59,ירמיהו/מנחת יצחק-ירושלים<->וינוגרד/זווין-ירושלים-1ו
467,2795420,"",59,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->גשר המיתרים/שד' הרצל-ירושלים-2#
468,2795421,"",64,מסוף אגד/כנפי נשרים-ירושלים<->מירסקי/מינץ-ירושלים-1#
469,2795422,"",65,חיל האויר/הסיירת הירושלמית-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-1א
470,2795423,"",65,חיל האויר/הסיירת הירושלמית-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-1ב
471,2795424,"",65,מסוף אגד/פסגת זאב מזרח-ירושלים<->מסוף אגד/בית הדפוס-ירושלים-1ד
472,2795425,"",780,דרוק/קהילות יעקב-ירושלים<->וינוגרד/זווין-ירושלים-2#
473,2795426,"",793,ינובסקי/דרך חברון-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-1#
474,2795427,"",811,הרא''ה/ולנשטיין-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ר
475,2795428,"",903,שרי ישראל/חשמונאים-ירושלים<->בי''ס בית יעקב/עזרת תורה-ירושלים-1#
476,2795429,"",951,מכללה לבנות ירושלים/דובדבני-ירושלים<->בן זכאי/בן בבא-ירושלים-2#
477,2795430,"",972,מסוף אגד/כנפי נשרים-ירושלים<->ירמיהו/מנחת יצחק-ירושלים-1#
