﻿_id,OBJECTID,שם,עיר,ENGLISH,Shape,סוג,created_user,created_date,last_edited_user,last_edited_date,x,y
174,1608,תחנה לבריאות המשפחה,ירושלים,Family Health Clinic,"",בריאות ורווחה,"","","","יולי 20, 2016",219059.3316040039,633653.3168945312
175,1623,בית הורים מוזס,ירושלים,Mozes Home for Senior Citizens,"",בריאות ורווחה,"","","","יולי 20, 2016",221146.92517089844,629812.4224853516
176,1631,תחנה לבריאות המשפחה,ירושלים,Family Health Clinic,"",בריאות ורווחה,"","","","יולי 20, 2016",220763.2299194336,629450.6959228516
177,1636,מרכז הורים וילדים דרום,ירושלים,South Parents and Kids Center,"",בריאות ורווחה,"","","","יולי 20, 2016",220618.73022460938,628259.8524780273
178,1638,מרכז לגיל הרך,ירושלים,Child Development Center,"",בריאות ורווחה,"","","","יולי 20, 2016",218866.7510986328,628860.6051025391
179,1642,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",216368.5140991211,628422.6159057617
180,1656,בית הורים ויזרע יצחק,ירושלים,Vizra Itskhak Home for Senior Citizens,"",בריאות ורווחה,"","","","יולי 20, 2016",219820.83172607422,632407.3444824219
181,1657,מרכז קרן היסוד לילד ולמשפחה,ירושלים,Keren ha-Yesod Center for Family and Child,"",בריאות ורווחה,"","","","יולי 20, 2016",219847.5272216797,632387.6552734375
182,1658,מיון,ירושלים,Emergency Room,"",בריאות ורווחה,"","","","יולי 20, 2016",217697.02362060547,631030.5963134766
183,1685,מרכז בריאות קהילתי,ירושלים,Community Health Center,"",בריאות ורווחה,"","","","יולי 20, 2016",220195.9799194336,633000.0911254883
184,1686,קופ''ח לאומית,ירושלים,Kupat Kholim Le'umit,"",בריאות ורווחה,"","","","יולי 20, 2016",220848.21118164062,632660.1450805664
185,1687,קופ''ח מכבי,ירושלים,Kupat Kholim Maccabi,"",בריאות ורווחה,"","","","יולי 20, 2016",220854.0816040039,632638.7127075195
186,1696,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",221835.43041992188,630043.1016845703
187,1701,דיור מוגן מגדל נופים,ירושלים,Migdal Nofim Protected Dwellings,"",בריאות ורווחה,"","","","יולי 20, 2016",216309.62860107422,629971.0490722656
188,1704,בי''ח איטלקי,ירושלים,Italian Hospital,"",בריאות ורווחה,"","","","יולי 20, 2016",221357.0850830078,632389.5863037109
189,1732,קופ''ח מכבי,ירושלים,Kupat Kholim Maccabi,"",בריאות ורווחה,"","","","יולי 20, 2016",220471.41717529297,632308.729309082
190,1747,דיור מוגן רמת תמיר,ירושלים,Ramat Tamir Protected Dwellings,"",בריאות ורווחה,"","","","יולי 20, 2016",220236.57397460938,634000.6932983398
191,1753,קופ''ח מאוחדת,ירושלים,Kupat Kholim Me'ukhedet,"",בריאות ורווחה,"","","","יולי 20, 2016",220612.72998046875,632996.6754760742
192,1770,בית אור,ירושלים,Beit Or,"",בריאות ורווחה,"","","","יולי 20, 2016",217541.4744873047,626714.1815185547
193,1774,בית גיל הזהב רמות,ירושלים,Ramot Beit Gil ha-Zahav,"",בריאות ורווחה,"","","","יולי 20, 2016",218712.86431884766,635960.7869262695
194,1790,בית תמר,ירושלים,Beit Tamar,"",בריאות ורווחה,"","","","יולי 20, 2016",216067.86492919922,628625.2860717773
195,1797,דיור מוגן מצודת ירושלים,ירושלים,Metsudat Yerushalayim Protected Dwellings,"",בריאות ורווחה,"","","","יולי 20, 2016",221201.5355834961,629157.504699707
196,1830,קופ''ח לאומית,ירושלים,Kupat Kholim Le'umit,"",בריאות ורווחה,"","","","יולי 20, 2016",221744.37518310547,636117.2648925781
197,1832,קופ''ח מאוחדת,ירושלים,Kupat Kholim Me'ukhedet,"",בריאות ורווחה,"","","","יולי 20, 2016",222232.74908447266,635213.6657104492
198,1833,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",221965.5267944336,635677.2503051758
199,1838,בית זוסמן מרכז לליקויי שמיעה,ירושלים,Beit Zusman Hard of Hearing Center,"",בריאות ורווחה,"","","","יולי 20, 2016",216781.29949951172,630612.0388793945
200,1842,דיור מוגן גיל הזהב,ירושלים,Gil ha-Zahav Protected Dwellings,"",בריאות ורווחה,"","","","יולי 20, 2016",216797.78118896484,629153.3139038086
201,1845,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",215955.88037109375,629209.313293457
202,1850,זכרון מנחם,ירושלים,Zikhron Menakhem,"",בריאות ורווחה,"","","","יולי 20, 2016",217784.6873779297,630814.6987304688
203,1854,קופ''ח מאוחדת,ירושלים,Kupat Kholim Me'ukhedet,"",בריאות ורווחה,"","","","יולי 20, 2016",217502.1392211914,630498.7103271484
204,1879,קופ''ח מאוחדת,ירושלים,Kupat Kholim Me'ukhedet,"",בריאות ורווחה,"","","","יולי 20, 2016",223947.91802978516,635740.6737060547
205,1893,קופ''ח לאומית,ירושלים,Kupat Kholim Le'umit,"",בריאות ורווחה,"","","","יולי 20, 2016",221157.52770996094,633157.330871582
206,1896,קופ''ח מאוחדת,ירושלים,Kupat Kholim Me'ukhedet,"",בריאות ורווחה,"","","","יולי 20, 2016",221621.0333251953,633048.1549072266
207,1903,בית אבות דיפלומט,ירושלים,Diplomat Home for Senior Citizens,"",בריאות ורווחה,"","","","יולי 20, 2016",221491.34020996094,628195.6109008789
208,1907,יד שרה,ירושלים,Yad Sara,"",בריאות ורווחה,"","","","יולי 20, 2016",219241.84008789062,628424.137512207
209,1910,שירות פסיכולוגי חינוכי,ירושלים,Educational Psychological Services Clinic,"",בריאות ורווחה,"","","","יולי 20, 2016",218970.4119873047,628723.9948730469
210,1912,המרכז לחיים עצמאיים לארי ולאונור זוסמן,ירושלים,Larry & Leonor Zusman Center for Independent Life,"",בריאות ורווחה,"","","","יולי 20, 2016",218420.04467773438,629208.9163208008
211,1916,מעון יום לקשיש,ירושלים,Elderly Day Care Center,"",בריאות ורווחה,"","","","יולי 20, 2016",222921.45477294922,638398.4282836914
212,1918,תחנה לבריאות המשפחה,ירושלים,Family Health Clinic,"",בריאות ורווחה,"","","","יולי 20, 2016",222931.3314819336,638812.0314941406
213,1919,מרכז ויצ''ו,ירושלים,Wizo Center,"",בריאות ורווחה,"","","","יולי 20, 2016",223313.23419189453,637473.7473144531
214,1922,קופ''ח מאוחדת,ירושלים,Kupat Kholim Me'ukhedet,"",בריאות ורווחה,"","","","יולי 20, 2016",223540.5737915039,632347.2567138672
215,1931,בית ראובן,ירושלים,Beit Re'uven,"",בריאות ורווחה,"","","","יולי 20, 2016",220869.92541503906,629619.7421264648
216,1934,דיור מוגן ל.א.מאיר,ירושלים,L.A.Me'ir Protected Dwellings,"",בריאות ורווחה,"","","","יולי 20, 2016",220262.46838378906,630682.2756958008
217,1944,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",221273.03491210938,632411.3118896484
218,1945,קופ''ח לאומית,ירושלים,Kupat Kholim Le'umit,"",בריאות ורווחה,"","","","יולי 20, 2016",221433.59881591797,632444.1063232422
