﻿_id,שם הגן,כתובת,שכונה,נגיש,ברזיות מים,הצללה,שולחנות פיקניק ומנגלים,גילאים,מידע נוסף,חניה
261,حديقة الالعاب انتيجونوس المطورة,انتيجونوس 7,قطمون,V,V,V,"",,"في إطار مشروع تطوير الحدائق، تم استبدال مرافق اللعب الحالية بمرافق جديدة، ونقل أثاث الحدائق، وتركيب الإضاءة في المنطقة، وترتيب مسارات الحديقة، وترميم الغطاء النباتي في المنطقة. بالإضافة إلى ذلك، خلال مشروع تطوير الحدائق، تم نقل النصب التذكاري ""آهي إيلات"" إلى المنطقة العشبية المجاورة للحديقة الواقعة في شارع أنتيجون 2.",""
262,حديقة الالعاب بني بريت,يوردي هسيرا 3,قطمون,V,"",V,"",,"",""
263,حديقة الالعاب جفعات كندا,يتسهار 44,جيلو,V,"",V,"",,"",""
264,حديقة الالعاب حاخام شالوم,حاخام شالوم 19,نحلات تسيون,V,"","","",,"",""
265,حديقة الالعاب حازون ايش,حازون ايش 21,رمات شلومو,V,"",V,"",,"",""
266,حديقة الالعاب حازون إيش 43,حازون إيش 43,رمات شلومو,V,"",V,"",,"",""
267,حديقة الالعاب حاييم دافيد هليفي,حاييم دافيد هليفي 11,بسجات زئيف,V,"",V,"",,"",""
268,حديقة الالعاب حاييم مارينوف,حاييم مارينوف 21,حومات شموئيل,V,"","","",,"",""
269,حديقة الالعاب حروف,يشاي 15,ابو طور,V,"",V,"",,"",""
270,حديقة الالعاب دوريس,يوسي بن يوعزر 42,سان سيمون,V,"",V,"",,"",""
271,حديقة الالعاب دولجين,هراف دولجين 6,هار حوما,V,"",V,"",,"",""
272,حديقة الالعاب رايخمن,يهوشع رايخمن 4,جئولا,"","","","",,"",""
273,حديقة الالعاب شوشي,يعكوف بات 22,بات,V,"","","",,"",""
274,حديقة الالعاب عوكشا للكبار,يتسحاك براغ 2,ماكور باروخ,V,"",V,"",,"",""
275,حديقة الالعاب غروفيت,يوسف ندفا 25,بسجات زئيف,V,"","","",,"",""
276,حديقة الالعاب كفار عبري,كفار عبري 20,النبي يعقوب,V,V,V,"",,"",""
277,حديقة الالعاب كفار عتسيون,كفار عتسيون 21,ارنونا,V,"","","",,"",""
278,حديقة الالعاب كيرن اور,يعكوف العيزر 23,راموت,V,V,V,"",,"",""
279,حديقة الالعاب ليختمان,افراهم دافيد ليختمان 2,بسجات وئيف,V,"","","",,"",""
280,حديقة الالعاب ليختنشتاين 2,ليختنشتاين 2,هار حوما,V,"","","",,"",""
281,حديقة الالعاب ليختنشتاين 2,ليختنشتاين 7,هار حوما,V,"",V,"",,"",""
282,حديقة الالعاب ليفي,ليفي 10,البقعة,V,"","","",,"",""
283,حديقة الالعاب مرينوف,حاييم مارينوف 13,حومات شموئيل,V,"",V,"",,"",""
284,حديقة الالعاب معبر منتزه المعبر السفلي,زئيف شبرف 20,بسجات زئيف,"","",V,"",,"",""
285,حديقة الالعاب موتسفي 34,موتسفي 34,رمات شلومو,V,"",V,"",,"",""
286,حديقة الالعاب مئير حداش,هراف حداش 12,رمات شلومو,V,"",V,"",,"",""
287,حديقة الالعاب -هأدمور ملوففيتش 42,هأدمور ملوففيتش 42,رمات شلومو,V,"","","",,"",""
288,حديقة الالعاب هراف جولدكنوف,هراف جولدكنوف مقابل بيت رقم 8,رمات شلومو,V,"",V,"",,"",""
289,حديقة الالعاب ياعيل سماتس,سماتس 18,عيمك رفائيم,V,"",V,"",,"",""
290,حديقة الالعاب يتسحاك نيسيم,هراف يتسحاك نيسيم 16,هار حوما,V,"",V,"",,"",""
291,حديقة الالعاب يتسحاك نيسيم 46,هراف يتسحاك نيسيم 46,هار حوما,V,"",V,"",,"",""
292,حديقة الالعاب يتسحاك نيسيم 28,هراف يتسحاك نيسيم 28,هار حوما,V,"",V,"",,"",""
293,حديقة الالعاب يعكوف ايفن حن,يعكوف ايفن حن 17,هار حوما,V,"","","",,"",""
294,حديقة الالعاب يعكوف بولسكي,يعكوف بولسكي 3,جيلو,V,V,"","",,"",""
295,حديقة الالعاب ينيف,يعكوف بولنسكي 24,جيلو,V,"",V,"",,"",""
296,حديقة الالعاب يهودا همكابي,يهودا همكابي 9,ماكور باروخ,V,"",V,"",,"",""
297,حديقة الالعاب يهوشع بيتسور,يهوشع بيتسور 3,جفعات مسوأه,V,"",V,"",,"",""
298,حديقة الالعاب يوسف بن متتياهو,يوسف بن متتياهو 51,ماكور باروخ,V,"",V,"",,"",""
299,حديقة الالعاب يوسف ندفا,يوسف ندفا 41,بسجات زئيف,V,"","","",,"",""
300,حديقة الالعاب يوسي بن يوعزر,يوسي بن يوعزر 29,سان سيمون,V,"",V,"",,"",""
301,حديقة الالعاب يوفال نأمان,يوفال نأمان 3,بسجات زئيف,V,"",V,"",,"",""
302,حديقة البك,حانوخ البك زاوية طريق الخليل,ارمون هنتسيف,V,V,"","",,"",V
303,حديقة التشول,التشول,جيلو,"","","","",,"",""
304,حديقة التمان,"ارييه التمان 7, بسجات زئيف",بسجات زئيف,V,"","","",,"",""
305,حديقة الجرس,كيرن هيسود,مركز المدينة,"","","","",,"",""
306,حديقة الحصان - مركز المدينة,الملك جورج 18,مركز المدينة,V,V,"","",,"ترقية التوسعة وأعمال الترميم وتطوير المناظر الطبيعية وأعمال الوصول: هذه هي الطريقة التي سيتم بها ترقية حديقة الخيول الأسطورية بدأت بلدية القدس من خلال شركة موريا، في الأيام الأخيرة، أعمال تحديث حديقة الخيول الأسطورية، الواقعة في شارع الملك جورج بالمدينة. وفي إطار العمل على تطوير الحديقة، سيتم ترتيب وتحديث الملحق العلوي. بالإضافة إلى ذلك، سيتم تنفيذ أعمال الترميم وتطوير المناظر الطبيعية في الحديقة، بما في ذلك زراعة النباتات وترميم المروج وإنشاء مناطق جلوس لصالح زوار الحديقة. علاوة على ذلك، سيتم تنفيذ أعمال الوصول بالإضافة إلى أعمال الإضاءة. حديقة الخيول هي موقع معروف في المدينة، وتقع أمام بيت فرومين، المقر الأول للكنيست. الاسم الأصلي للحديقة هو في الواقع ""حديقة المصباح""، نسبة إلى المصباح البرونزي الذي تم وضعه أمام مبنى الكنيست القديم حتى انتقاله إلى جفعات رام. أطلق عليها الاسم الحالي للحديقة ""حديقة الخيول"" نسبة إلى تمثال ""فرس السلام"" الذي أهدته للمدينة عام 1997 من قبل الحكومة السلوفينية بمناسبة احتفالات المدينة بمرور 3000 عام. وفي عام 2011، تم إنشاء المعسكر المركزي في المدينة في الحديقة، ضمن الخيمة الاحتجاجية. وأفادت البلدية أن تكلفة الاستثمار في تطوير الحديقة ستبلغ حوالي 1.8 مليون شيكل. وبحسب الخطة، ستستمر الأعمال في المجمع حتى تشرين الأول/أكتوبر 2021. وقد تم إعداد خطة تطوير الحديقة من قبل أفنير سيمون، من مكتب Arad-Simon Architects، ويتم تنفيذ الأعمال في المجمع من خلال شركة Moriah. رئيس بلدية القدس موشيه ليون: ""إن حملة تطوير وتحديث البنية التحتية في المدينة وصلت أيضًا إلى حديقة الخيول الأسطورية، والتي ستخضع لعملية تجميل مع الحفاظ على معالمها التاريخية وبهدف تحويلها إلى حديقة جميلة للفلسطينيين"". فائدة لجميع سكان المدينة!""",""
307,حديقة الحيوانات,بروخوف 44,عين كارم,V,"","","",2023-07-05T00:00:00,"",""
308,حديقة السلام - ابا برديتشف 8,ابا برديتشف 8,التلة الفرنسية,V,"","","",,"",""
309,حديقة الشيخ جراح,الشيخ جراح,الشيخ جراح,"","","","",,"",""
310,حديقة العيزر,موشكلوف 9,هار نوف,"",V,"","",,"",V
311,حديقة العيزر بن يأير,28 حديقة العيزر بن يأير,قطمونيم,"","","","",,"",""
312,حديقة العيزر مشوكلوف,مشوكلوف 9,هار نوف,"","","","",,"",""
313,حديقة الكبيتس,الكبيتس 50,جفعات شاؤول,V,V,"","",,"",V
314,حديقة الكسندر روبوفيتش,الكسندر روبوفيتش 322,ارمون هنتسيف,V,"","","",,"",V
315,حديقة الكسندريون,الكسندريون زاوية يهودا هنسي,غوننيم,"","","","",,"",""
316,حديقة اللنبي,طريق الخليل 85-93,ارمون هنتسيف,V,V,"","",,"",V
317,حديقة المركز الجماهيري ارمون هنتسيف,عوليي هجردوم 28,ارمون هنتسيف,V,V,V,"",,"",V
318,حديقة المطعم اللبناني,عين كارم,عين كارم,V,V,"","",,"",""
319,حديقة المليح,افراهم المليح,المالحة,V,V,V,"",,"",""
320,حديقة النبي يعقوب,جادة النبي يعقوب,النبي يعقوب,"","","","",,"",""
321,حديقة الياهو حكيم,الياهو حكيم افنر غرشون,ارمون هنتسيف,V,V,V,"",,"",V
322,حديقة الياهو كورن,الياهو كورن 28,هار حوما,V,"","","",,"",""
323,حديقة اليشع,اليشع,لمصرارة,V,"",V,"",,"",""
324,حديقة اليعزر هجدول,"مقابل مدرسة كيشت, الكسنديون 23",قطمون,"","","","",,"",""
325,حديقة ام ليسون,ابوربيع,ارمون هنتسيف,V,V,V,"",,"",V
326,حديقة إنتل,"מمركز تجاري راموت, شارع كيسوفيم 801 بجانب بنك هبوعليم",راموت,V,"","","",,"",""
327,حديقة اولسفنجر,"حديقة اولسفنجر, خلف 112",عين كارم,V,V,V,V,2023-07-05T00:00:00,"",V
328,حديقة اوهيل شلومو,اوهيل شلومو 5,"","","","","",,"",""
329,حديقة إيال,هإيال 81,المالحة,"","","","",,"",""
330,حديقة إيتري,بيت رابية,يت صفافا,V,"","","",,"",""
331,حديقة إيستر,شموئيل هنفي,شموئيل هنفي,"","","","",,"",""
332,حديقة ايسلاند 22,ايسلاند  22 ,كريات مناحم,"","","","",,"",""
333,حديقة بارك شتيرن,يعكوف جأوني 1,كريات يوفيل,V,V,V,"",2023-07-05T00:00:00,"",V
334,حديقة بتري,دوائر هراف برديس 54,النبي يعقوب,"","","","",,"",""
335,حديقة بتسلئل بتسرفي,يعكوف يهوشع 43,بسجات زئيف,"","","","",,"",""
336,حديقة بركات,هجننت 216,جيلو,"","","","",,"",""
337,حديقة برل لوكر / اورليخ, برل لوكر خلف 15,بات,"","","","",,"",""
338,حديقة بعمي زاكو (عديكا),"يوسي بن يوعزر 31, القدس",جوننيم - قطمونيم,"",V,V,"",,"",""
339,حديقة بن تسيون يادلر,معجاليي هاريم لفين 59,سنهدريا الموسعة,V,"","","",,"",""
340,حديقة بنيم مئيروت - مترسدوف,بنيم مئيروت 1,روميما,"","","","",,"",""
341,حديقة بورخوف,أ.د جوردون,كريات يوفيل,"","","","",,"",""
342,حديقة بوروخوف,أ.د جوردون 10,كريات يوفيل,"","","","",,"",""
343,حديقة بوسطن الصغرى,هأدمور مروزين 16,هار نوف,V,"",V,"",,"",V
344,حديقة بوسطن الكبرى,هأدمور مروزين 14,هار نوف,V,V,V,"",,"",V
345,حديقة بياليك,حاييم نحمان بياليك زاوية همييسديم,بيت هكيرم,"","","","",,"",""
346,حديقة بيت اليشفع, العيزر همودعي 17,عيمك رفائيم,V,"",V,"",,"",""
347,حديقة بيت تسوري المجدد,بيت تسوري 1,ارمون هنتسيف,V,V,"","",,"",V
348,حديقة بيت صفافا,الجمعية بجانب المدرسة الاساسية,بيت صفافا,"","","","",,"",""
349,حديقة بيت يسرائيل (بولنسكي),شمشون بولنسكي 26,بيت يسرائيل,"","","","",,"",""
350,حديقة بييجاه,سوروتسكين 1 ,روميما,"","","","",,"",""
351,حديقة تحان,فربيشتاين 10,كريات موشيه,V,V,V,V,,"",V
352,حديقة ترشيش,ترشيش,جيلو,"","","","",,"",""
353,حديقة تساهوف,شوارع هبوخاريم 13,ماكور باروخ,"","","","",,"",""
354,حديقة تسوندك,تسوندك 14,راموت,"","","","",,"",""
355,حديقة تامير,شموئيل تمير كتسلنسون 5,بسجات زئيف,"","","","",,"",""
356,حديقة تيروش,حديقة تيروش 17,جيلو,"","","","",,"",""
357,حديقة جات,جات بين 7-5,جفعات شاؤول,"","","","",,"",""
358,حديقة جات الملجئ,جات 19,كريات موشيه,V,V,"","",,"",V
359,حديقة جبريئيل,"بن جبريئيل 3, ارنونا",ارنونا,V,"","","",,"",""
360,حديقة جدعون,جدعون,البقعة,V,"","","",,"",""
361,حديقة جفعات موشيه,تورات حيسد زاوية دبري حاييم,كريات تسانز,"","","","",,"",""
362,حديقة جلعين,شارع النثر بجانب المركز الجماهيري (بجانب الملعب),بيت صفافا,"","","","",,"",""
363,حديقة جواتيمالا 20,جواتيمالا 20,كريات يوفيل,V,V,V,"",2023-07-05T00:00:00,"",V
364,حديقة جواتيمالا 6,جواتيمالا 6 ,كريات يوفيل,V,V,"","",2023-07-05T00:00:00,"",""
365,حديقة جواتيمالا/بينتشيلي,جواتيمالا 20,كريات يوفيل,"","","","",,"",""
366,حديقة جوجا رجوان,معاليه موزس,هوليلند,"","","","",,"",""
367,حديقة جولاني,سييرت جولاني 13,بسجات زئيف مركز,"","","","",,"",""
368,حديقة جولد,هراف جولد 32,جفعات مردخاي,"","","","",,"",""
369,حديقة جويتين,يحزكئيل دافيد جويتين,بسجات زئيف,"","","","",,"",""
370,حديقة جيشر هحاييم,جيشر هحاييم زاوية رشي,عيتس هحاييم,"","","","",,"",""
371,حديقة حاناه,عزرت نوراه,تل ارزه,V,V,"","",,"",""
372,حديقة حاناه (حديقة هكادوريم),دافيد تسفي فينكس مقابل 5,جفعات مردخاي,"","","","",,"",""
373,حديقة حتسيروت بقعة,مناشيه 16,بقعة,V,"",V,"",,"",""
374,حديقة حفيفا,هيلماح 42,قطمون القديمة,V,V,"","",,"",""
375,حديقة حنتسا,مردخاي حاييم هيلر,جفعات مردخاي,"","","","",,"",""
376,حديقة حيل هكيشر,حيل هكيشر 3,بسجات زئيف,"","","","",,"",""
377,حديقة دافنا,دافنا 2,عين كارم,V,V,V,"",2023-07-05T00:00:00,"",""
378,حديقة دافيد,كوسوفسكي 7,كريات موشيه,V,V,V,"",,"",V
379,حديقة دافيد رازيئيل,دافيد رازيئيل زاوية الكحي,تلبيوت شرق,"","","","",,"",""
380,حديقة دافيد ميرتس,دافيد ميرتس,هوليلند / المالحة,"","","","",,"",""
381,حديقة داليا,ابا هيلل,راموت,"","","","",,"",""
382,حديقة داليا,هاري تورمان زاوية ابا هيلل سيلبر,راموت,"","","","",,"",""
383,حديقة دغلس,كوريه هدوروت 28,البقعة,"","","","",,"",""
384,حديقة ده لفرجولا,"رفائيل ده لفرجولا 3, المستوى السفلي",جيلو,V,V,"","",,"",""
385,حديقة دوف سدان,دوف سدان 33 زئيف شرف,بسجات زئيف,"","","","",,"",""
386,حديقة دولتشين,ارييه دولتشين 55,جفعات مسوأه,"","","","",,"",""
387,حديقة ديجل رؤوفين,ديجل رؤوفين 10,جفعات شاؤول,V,V,V,"",,"",V
388,حديقة ديسكن,نيسيم عزرن 3,جفعات شاؤول,V,V,"","",,"",V
389,حديقة ديهوميي,ديهوميي 8,كريات مناحم,"","","","",,"",""
390,حديقة راسكو,باروخ تسوكرمن 514,النبي يعقوب,"","","","",,"",""
391,حديقة راسكو, نيلي,راسكو,"","","","",,"",""
392,حديقة رافي,عولي هجردوم,ارمون هنتسيف,"","","","",,"",""
393,حديقة رافي فايتسمان,عوليي هجردوم/دوف جرونر,ارمون هنتسيف,V,V,V,"",,"",V
394,حديقة راينس زاوية راينس,بيت شعاريم 2,جفعات شاؤول,V,V,"","",,"",V
395,حديقة ربينوا غرشوم,ربينوا غرشوم,حي هبوخاريم,"","","","",,"",""
396,حديقة رحميليفتش,موشيه رحميليفتش 70,بسجات زئيف,"","","","",,"",""
397,حديقة رمات شلومو,مردخاي بوكسبويم,رمات شلومو,"","","","",,"",""
398,حديقة روبينس,كارل نيتر 30,معالوت دافنا,"","","","",,"",""
399,حديقة روت برعم,يسرائيل إلداد 5,ارمون هنتسيف,V,V,V,"",,"",V
400,حديقة روتي برعم,جادة بن تسفي,شعاري هحيسد,"","","","",,"",""
401,حديقة روميما,دفري حاييم 1,روميما,"","","","",,"",""
402,حديقة زخاريا هروفيه,زخاريا هروفيه 16,بوخاريم,"","","","",,"",""
403,حديقة زيدنبرج,هجنينت,جيلو,"","","","",,"",""
404,حديقة زيسمان هجدول,عزرات توراه 8,روميما,"","","","",,"",""
405,حديقة زئيف حكلاي,حديقة زئيف حكلاي 2 ,بيت فاجان,"","","","",,"",""
406,حديقة ساكر,جادة بن تسفي,مركز المدينة,V,V,V,"",,"وتم تنفيذ أعمال تطوير الحديقة من قبل بلدية القدس من خلال هيئة تطوير القدس وشركة موريا. وفي إطار ذلك تم تطوير كافة المسارات القائمة، وإضافة مسار جري بطول 1700 متر، وتجديد الإنارة، وإضافة كاميرات مراقبة مع إعلان متصلة بـ HML البلدي على مدار ساعات اليوم، ونقاط شحن للحافلات الهواتف، وفي المستقبل القريب سيتم تشغيل شبكة إنترنت لاسلكية (Wifi) في المكان.وفي حديقة الصقر تم أيضًا تطوير مسار للدراجات بطول 700 متر، والذي يتصل بمسار الدراجات ""من محطة إلى محطة"" (من نافون من محطة القطار إلى محطة قطار المالحة) ويبلغ طولها حوالي 3.5 كم. وتم وضع مناطق للجلوس وأثاث للشوارع وصنابير جديدة، كما تم بناء مبنى آخر للمراحيض في الجانب الجنوبي من الحديقة. كما تم إنشاء حديقة كبيرة للكلاب وتركيب صنابير للكلاب. بالإضافة إلى ذلك، تمت زراعة حصائر جديدة في مساحة حوالي 11 دونماً، وإصلاح نظام الري. وفي القطاع الرياضي، سيتم إنشاء مجمع شمالي للملاعب الرياضية، يضم لأول مرة ساحة TRX ومجمع لكرة القدم وكرة السلة وحديقة للتزلج.",""
407,حديقة سان سيمون,محالكيي همايم 21,جونين (قطمون),V,"","","",,"",""
408,حديقة سديجورا,ابراهم تلمودي 24,بوخاريم,"","","","",,"",""
409,حديقة سفيون,مزال جيدي 9,بسجات زئيف,V,"","","",,"",""
410,حديقة سماتس,سماتس مقابل بيت 14,هموشفا هجرمانيت,"","","","",,"",""
411,حديقة سمحاه,ايرتس حيفتس,شموئيل هنفي,"","","","",,"",""
412,حديقة سولم يعكوف,سولم يعكوف 2,راموت,"","","","",,"",""
413,حديقة سيمحا هولتسبرغ,سيمحا هولتسبرغ,بسجات زئيف,"","","","",,"",""
414,حديقة سيمحوني,الوف سيمحوني 41,قطمون,"","","","",,"",""
415,حديقة شاحر 25,شاحر 25,كريات يوفيل,V,"","","",2023-07-05T00:00:00,"",""
416,حديقة شبلول,مئير بلبن 23,بسجات زئيف,"","","","",,"",""
417,حديقة شتساف,كوستاريكا 31,عير جانيم,"","","","",,"",""
418,حديقة شتساف 1,موتسفي 5,رمات شلومو,V,"",V,"",,"",""
419,حديقة شتساف 204,موشيه ديان 113,بسجات زئيف,V,"",V,"",,"",""
420,حديقة شتساف 504,اغروت موشيه 28,رمات شلومو,"","","","",,"",""
421,حديقة شتساف 6090,يهوشع بيتسور,جفعات مسوأه,"","","","",,"",""
422,حديقة شتساف 86 مجمع 42 أ,محانيه يتسحاك 3,بسجات زئيف,V,"",V,"",,"",""
423,حديقة شتساف 87,محانيه يتسحاك 25,بسجات زئيف,V,"",V,"",,"",""
424,حديقة شتسف 535,كهيلوت يعكوف 22,رمات شلومو,"","","","",,"",""
425,حديقة شتيرن,ابراهم شتيرن 51,كريات يوفيل,V,"",V,"",,"",""
426,حديقة شتيرن 4,شتيرن 4,كريات يوفيل,V,V,"","",2023-07-05T00:00:00,"",""
427,حديقة شتيرن 57,شتيرن 57,كريات يوفيل,V,"","","",2023-07-05T00:00:00,"",""
428,حديقة شفرا,شفرا 3,جفعات شاؤول,V,"","","",,"",V
429,حديقة شلومو,شلومو 5,بسجات زئيف,"","","","",,"",""
430,حديقة شلومو ارغوف,شلومو ارغوف راف حوفل 18,ارمون هنتسيف,V,V,V,"",,"",V
431,حديقة شموئيل تمير,شموئيل تمير كتسنلسون 22,بسجات زئيف,"","","","",,"",""
432,حديقة شيفرا,يمين افوت زاوية شيفرا,كريات موشيه,"","","","",,"",""
433,حديقة صورباهر,صورباهر بجانب المركز الجماهيري,ارمون هنتسيف,V,V,V,"",,"",V
434,حديقة عاموس,اليعزر هليفي 33,كريات موشيه,V,"",V,"",,"",V
435,حديقة عتسيون,نوف هاريم 19,بيت هكيرم,"","","","",,"",""
436,حديقة عليز,يوحنان بن زكاي 3,قطمون,"","","","",,"",""
437,حديقة عميدار,انليفتش 72,عين كارم,V,V,"","",2023-07-05T00:00:00,"",V
438,حديقة عوفاديا,عوفاديا 16-20,بوخاريم,"","","","",,"",""
439,حديقة عوفاديا ليفي,هراف بتسحاك حيي طييف 27,هار نوف,V,V,V,"",,"",V
440,حديقة عيدو هنفي,عيدو هنفي 10,المصرارة,"","","","",,"",""
441,حديقة فاينشتين,مئير فاينشتين 266,ارمون هنتسيف,V,V,"","",,"",V
442,حديقة فردوسي,طريق باب الاسباط زاوية انتونيوس الحي الاسلامي,شرقي المدينة,"","","","",,"",""
443,حديقة فرون,دوائر هريم لفين 38,رمات اشكول,"","","","",,"",""
444,حديقة فريدلنش,بيت فاجان 90,بيت فاجان,"","","","",,"",""
445,حديقة فيك,بار يوحاي 3,قطمون,"","","","",,"",""
446,حديقة قطمونيم,يوسي بن يوعزر 29,قطمونيم,"","","","",,"",""
447,حديقة ك,دافيد رزيئيل 1,ارمون هنتسيف,V,V,V,"",,"",V
448,حديقة كاديما,كاديما 71,راموت,"","","","",,"",""
449,حديقة كاسبي,كاسبي 10,ارمون هنتسيف,V,V,V,"",,"",V
450,حديقة كاهتي,هراف بنحس كاهتي 12,جفعات شاؤول,V,V,V,"",,"",V
451,حديقة كتسنلسون,يتسحاك كتسنلسون,جفعات هفرديم,"","","","",,"",""
452,حديقة كدوشي بابل,كدوشي بابل,ارمون هنتسيف,"",V,V,"",,"",V
453,حديقة كرميت,كرميت 5,عين كارم,V,V,V,"",2023-07-05T00:00:00,"",V
454,حديقة كفير,كفير 77,المالحة,"","","","",,"",""
455,حديقة كلعي,كلعي زاوية هديشون,المالحة,"","","","",,"",""
456,حديقة كوتلر,هراف اهرون كوتلر 9,جفعات شاؤول,V,V,V,V,,"",V
457,حديقة كوستاريكا, كوستاريكا 24,عير جانيم,"","","","",,"",""
458,حديقة كوموناه,منحات يتسحاك,روميما,"","","","",,"",""
459,حديقة كيمحي,راف تسعير 3,كريات موشيه,V,"","","",,"",V
460,حديقة لبفانون,دوف يوسف زاوية افراهم يعري,جيلو,"","","","",,"",""
461,حديقة للكلاب في حديقة الاستقلال,حديقة الاستقلال,مركز المدينة,"","","","",,"",""
462,حديقة لؤي ليبسكي,لؤي ليبسكي ,راموت,V,"",V,"",,"",""
463,حديقة ليفشيتس العليا,شمغار بجانب كنيون راف شيفع,روميما,V,"","","",,"",""
464,حديقة ماحل,ماحل 2,معالوت دافنا,"","","","",,"",""
465,حديقة مارتون,يحزكيل مارتون زاوية ايستر هملكا,البقعة,"","","","",,"",""
466,حديقة مارجليت,همارجليت 306,جيلو,"","","","",,"",""
467,حديقة ماكور حاييم,ماكور حاييم 14,ماكور حاييم,V,V,"","",,"",""
468,حديقة ماكور حاييم 45,ماكور حاييم 45,ماكور حاييم,V,"","","",,"",""
469,حديقة متتياهو,يوسف بن متتياهو 53,ماكور باروخ,"","","","",,"",""
470,حديقة مرجاليت سفيون,"هسفيون 5, مقابل روضة الاطفال ",كريات مناحم,"","","","",,"",""
471,حديقة مزال تاليه,مزال تاليه 16,بسجات زئيف شمال,"","","","",,"",""
472,حديقة مزال شور,مزال شور 22,بسجات زئيف,V,"",V,"",,"",""
473,حديقة مشكلوف,مشكلوف العليا مقابل رقم  14,هار نوف,"","","","",,"",""
474,حديقة معالوت دفنا روبينس,معالوت دفنا 112,معالوت دافنا,V,"","","",,"",""
475,حديقة معجليي هاريم ليفين,حديقة بجانب معجليي هاريم ليفين,سنهدريا,"","","","",,"",""
476,حديقة مفواه هبرتزنيم المجدد,هبرتزنيم 3,التلة الفرنسية,V,V,V,"",,"",V
477,حديقة مكسيكو,مكسيكو,كريات مناحم,V,V,V,"",2023-07-05T00:00:00,"",""
478,حديقة مناحم مشيف,مناحم مشيف 8,روميما الموسعة - كريات مترسدورف,V,"",V,"",,"",""
479,حديقة موتسا,دوف كليمكر,رمات موتسا,V,V,V,V,,"",V
480,حديقة الالعاب موتسفي,موتسفي 6,رمات شلومو,V,"",V,"",,"",""
481,حديقة موردخاي زار 12,موردخاي زار 12,بسجات زئيف,V,"",V,"",,"",""
482,حديقة موشيه ديان 18,جادة موشيه ديان 18,بسجات زئيف,"","","","",,"",""
483,حديقة موشيه فنتوراه,موشيه فنتوراه 17,بسجات زئيف,"","","","",,"",""
484,حديقة موشيه كول بالقرب من مفرق عم افيزوهر,موشيه كول خلف رقم  3,بيت هكيرم,"","","","",,"",""
485,حديقة ميخال,شارع ميخال 6,سنهدريا,"","","","",,"",""
486,حديقة ميخال,ميخال 11,ستهدريا,V,"",V,"",,"",""
487,حديقة ميخائلسون,ميخائلسون,نايوت,"","","","",,"",""
488,حديقة ميرسكي,زاوية فلتشيين,راموت 4,"","","","",,"",""
489,حديقة ميس لانداو,ميس لانداو 1,مسوأه,V,"",V,"",,"",""
490,حديقة مئير جرشون,مئير جرشون 32,بسجات زئيف,"","","","",,"",""
491,حديقة مئير غرشون 24,مئير غرشون 24,بسجات زئيف,V,"",V,"",,"",""
492,حديقة ناحميا عوز,هجاي,بيت هكيرم,V,V,"","",,"",""
493,حديقة نايمان العليا السفلى والوسطى,بجانب هراف شموئيل جداليا نايمان ,النبي يعقوب,"","","","",,"",""
494,حديقة نركيس,مردخاي نركيس زاوية اوشيسكن,نحلاؤت,"","","","",,"",""
495,حديقة نوف تسيون,حاييم كوبرسكي,ارمون هنتسيف,V,V,V,"",,"",""
496,حديقة نيسن هربوز,نيسن هربوز 5,بيت هكيرم,"","","","",,"",""
497,حديقة هابور,عمرم جأور 36,جفعات شاؤول,V,V,V,"",,"",V
498,حديقة هأفن,افشالوم حبيب 109,ارمون هنتسيف,V,V,V,"",,"",V
499,حديقة هأوم,بوليفيا 5,كريات يوفيل,V,V,"","",2023-07-05T00:00:00,"",""
500,حديقة هأيجلو,معبر هميتلاه 5,رمات اشكول,"","","","",,"",""
501,حديقة هايروك,بن تسيون 23,جفعات شاؤول,"",V,V,"",,"",V
502,حديقة هاييلد هيروشالمي,كدوشي بابل,ارمون هنتسيف,V,V,"","",,"",V
503,حديقة هباس,شاؤولزون 52,هار نوف,V,V,"","",,"",V
504,حديقة هبسجاه,هبسجاه 17,بيت فاجان,V,V,"","",,"",""
505,حديقة هبسجاه الجديدة,كتسلبوجن 51,هار نوف,V,V,"",V,,"",V
506,حديقة هبسجاه القديمة,هكبلان 12,هار نوف,"","","","",,"",V
507,حديقة هتسفيراه,هتسفيراه,موشفاه يفانيت,"","","","",,"",""
508,حديقة هتسوكيم,هتسوكيم 1,عين كارم,V,V,V,"",2023-07-05T00:00:00,"",V
509,حديقة هتكوماه,الحي اليهودي,الحي اليهودي,"","","","",,"",""
510,حديقة هتمريم,بني بتيرا,قطمون,"","","","",,"",""
511,حديقة هتوت,هجلبوع 3,مزكيرت موشيه,"","","","",,"",""
512,حديقة هحروف,هكبلان 14,هار نوف,V,V,"","",,"",V
513,حديقة هحلال,شعفاط,شعفاط,"","","","",,"",""
514,حديقة هحنياه,شموئيل هنفي 6,شموئيل هنفي,"","","","",,"",""
515,حديقة هحورشاه,جفعات كندا 32,جيلو جفعات كندا,"","","","",,"",""
516,حديقة هحورشاه بكشاني,العيزر كشاني 424,ارمون هنتسيف,V,V,"","",,"",V
517,حديقة هحيدا,هحيدا 32,بيت فاجان,"","","","",,"",""
518,حديقة هدافيد,كتسلبوجن 50,هار نوف,"",V,"","",,"",V
519,حديقة هديشون,بتريا زاوية هديشون,المالحة,V,"","","",,"",""
