﻿_id,OBJECTID,SDE_SDE_GMAFTEAH_AREA,PERIMETER,GUSH_,GUSH_ID,RINGS_OK,RINGS_NOK,LAYER,ELEVATION,THICKNESS,GUSH_NUM,STATUS,TC_TIME,TC_CODE,RISHUM,shape,shape.STArea(),shape.STLength()
128,37463,"",2032.569999999999936335370875895023345947265625,402,431,1,0.0,1ANNO_COV,0.0,0.0,30393,1, , , ,"",194007.861846923013217747211456298828125,2032.56990356068990877247415482997894287109375
129,37464,"",1117.26800000000002910383045673370361328125,403,432,1,0.0,1ANNO_COV,0.0,0.0,30511,3,1998-12-23 00:00:00,1.0,1987.0,"",67328.7412109375,1117.268367283860015959362499415874481201171875
130,37465,"",1676.890000000000100044417195022106170654296875,404,433,1,0.0,1ANNO_COV,0.0,0.0,30004,8,1999-01-03 00:00:00,1.0,1958.0,"",140757.5015869140042923390865325927734375,1676.89010383273989646113477647304534912109375
131,37466,"",1356.48900000000003274180926382541656494140625,405,434,1,0.0,1ANNO_COV,0.0,0.0,30397,3,1999-02-24 00:00:00,1.0,1957.0,"",104648.96082305899471975862979888916015625,1356.488887045640012729563750326633453369140625
132,37467,"",1088.903000000000020008883439004421234130859375,406,435,1,0.0,1ANNO_COV,0.0,0.0,30008,8,1998-12-01 00:00:00,1.0,1959.0,"",61694.8893432616969221271574497222900390625,1088.902637449860094420728273689746856689453125
133,37468,"",1982.071999999999889041646383702754974365234375,407,436,1,0.0,1ANNO_COV,0.0,0.0,30006,8,1998-12-30 00:00:00,1.0,1960.0,"",165257.21691894499235786497592926025390625,1982.072217715219949241145513951778411865234375
134,37469,"",642.230999999999994543031789362430572509765625,408,437,1,0.0,1ANNO_COV,0.0,0.0,30189,3,1998-12-28 00:00:00,1.0, ,"",18015.24982452390031539835035800933837890625,642.2314611074040158200659789144992828369140625
135,37470,"",1075.3530000000000654836185276508331298828125,409,438,1,0.0,1ANNO_COV,0.0,0.0,30201,3,1999-03-17 00:00:00,1.0,1979.0,"",46094.4493026733034639619290828704833984375,1075.352968173179988298215903341770172119140625
136,37471,"",3100.48100000000022191670723259449005126953125,410,439,1,0.0,1ANNO_COV,0.0,0.0,29839,1, , ,1981.0,"",537964.90442657400853931903839111328125,3100.4807778521799264126457273960113525390625
137,37472,"",1258.67200000000002546585164964199066162109375,411,440,1,0.0,1ANNO_COV,0.0,0.0,30016,8,1998-12-23 00:00:00,1.0,1964.0,"",89947.98132324210018850862979888916015625,1258.67217380168995077838189899921417236328125
138,37473,"",1626.01800000000002910383045673370361328125,412,441,1,0.0,1ANNO_COV,0.0,0.0,30122,8,1999-07-20 00:00:00,1.0, ,"",139466.89773559500463306903839111328125,1626.018135048909925899351947009563446044921875
139,37474,"",4790.1610000000000582076609134674072265625,413,442,1,0.0,1ANNO_COV,0.0,0.0,29945,1, , , ,"",859683.887077330960892140865325927734375,4790.16105077475003781728446483612060546875
140,37475,"",1586.066000000000030922819860279560089111328125,414,443,1,0.0,1ANNO_COV,0.0,0.0,30192,8,1999-12-07 00:00:00,1.0,1965.0,"",127615.645019531002617441117763519287109375,1586.066283828730092864134348928928375244140625
141,37476,"",4464.716000000000349245965480804443359375,415,444,1,0.0,1ANNO_COV,0.0,0.0,29944,1, , ,1980.0,"",830799.2596893310546875,4464.716173294969848939217627048492431640625
142,37477,"",1973.76999999999998181010596454143524169921875,416,445,1,0.0,1ANNO_COV,0.0,0.0,30195,8,2000-02-21 00:00:00,1.0, ,"",213517.35746002101222984492778778076171875,1973.7699609834598959423601627349853515625
143,37478,"",2097.1109999999998763087205588817596435546875,417,446,1,0.0,1ANNO_COV,0.0,0.0,30413,3,1999-11-04 00:00:00,1.0, ,"",226082.344306944985873997211456298828125,2097.1109594024101170361973345279693603515625
144,37479,"",1424.3170000000000072759576141834259033203125,418,447,1,0.0,1ANNO_COV,0.0,0.0,30191,3, , , ,"",93000.823829650806146673858165740966796875,1424.317412903010108493617735803127288818359375
145,37480,"",1845.95299999999997453414835035800933837890625,419,449,1,0.0,1ANNO_COV,0.0,0.0,30414,3,1998-11-24 00:00:00,1.0,1957.0,"",182262.7975234980112873017787933349609375,1845.952562281989912662538699805736541748046875
146,37481,"",1293.55600000000004001776687800884246826171875,420,450,1,0.0,1ANNO_COV,0.0,0.0,30015,8,1998-12-30 00:00:00,1.0, ,"",84759.5463104248046875,1293.556368325009998443420045077800750732421875
147,37482,"",1345.939000000000078216544352471828460693359375,421,451,1,0.0,1ANNO_COV,0.0,0.0,30013,8,1998-11-09 00:00:00,1.0, ,"",70535.059646606401656754314899444580078125,1345.93874191006989349261857569217681884765625
148,37483,"",3761.01600000000007639755494892597198486328125,422,452,1,0.0,1ANNO_COV,0.0,0.0,29911,1, , , ,"",591061.279975890996865928173065185546875,3761.0161201534001520485617220401763916015625
149,37484,"",1994.84999999999990905052982270717620849609375,423,453,1,0.0,1ANNO_COV,0.0,0.0,30170,3,1999-05-06 00:00:00,1.0, ,"",144310.47370910600875504314899444580078125,1994.850481688469926666584797203540802001953125
150,37485,"",2083.88700000000017098500393331050872802734375,424,454,1,0.0,1ANNO_COV,0.0,0.0,30435,8,1999-01-20 00:00:00,1.0, ,"",224793.0868301389855332672595977783203125,2083.88730981208982484531588852405548095703125
151,37486,"",2249.6030000000000654836185276508331298828125,425,455,1,0.0,1ANNO_COV,0.0,0.0,30394,1, , , ,"",202022.73923492399626411497592926025390625,2249.60293072854983620345592498779296875
152,37487,"",1693.642000000000052750692702829837799072265625,426,456,1,0.0,1ANNO_COV,0.0,0.0,30436,8,1999-02-08 00:00:00,1.0,1980.0,"",131214.569015501998364925384521484375,1693.64221804213002542383037507534027099609375
153,37488,"",1616.420000000000072759576141834259033203125,427,457,1,0.0,1ANNO_COV,0.0,0.0,30014,8,1999-04-22 00:00:00,1.0,1969.0,"",129616.93022155700600706040859222412109375,1616.42038001447008355171419680118560791015625
154,37489,"",1133.125,428,458,1,0.0,1ANNO_COV,0.0,0.0,30112,3,1999-09-22 00:00:00,1.0,1988.0,"",53482.316345214800094254314899444580078125,1133.12459925365010349196381866931915283203125
155,37490,"",1868.825000000000045474735088646411895751953125,429,459,1,0.0,1ANNO_COV,0.0,0.0,30193,3,1999-12-28 00:00:00,1.0, ,"",205480.39521789501304738223552703857421875,1868.82506781668007533880881965160369873046875
156,37491,"",2325.1909999999998035491444170475006103515625,430,460,1,0.0,1ANNO_COV,0.0,0.0,30437,3,1999-08-10 00:00:00,1.0, ,"",227783.64923095700214616954326629638671875,2325.19078866264999305712990462779998779296875
157,37492,"",1869.946999999999889041646383702754974365234375,431,461,1,0.0,1ANNO_COV,0.0,0.0,30123,8,1999-08-19 00:00:00,1.0,1981.0,"",126122.505386352000641636550426483154296875,1869.947130153230091309524141252040863037109375
158,37493,"",1865.82799999999997453414835035800933837890625,432,462,1,0.0,1ANNO_COV,0.0,0.0,30194,3,2000-02-28 00:00:00,1.0,1965.0,"",186286.74095153799862600862979888916015625,1865.828098365200048647238872945308685302734375
159,37494,"",1436.064000000000078216544352471828460693359375,433,464,1,0.0,1ANNO_COV,0.0,0.0,30198,3,1999-05-28 00:00:00,1.0,1982.0,"",84552.094894409106927923858165740966796875,1436.0637261076399227022193372249603271484375
160,37495,"",1621.7460000000000945874489843845367431640625,434,465,1,0.0,1ANNO_COV,0.0,0.0,30173,8,1998-11-03 00:00:00,1.0,1957.0,"",122050.026550291993771679699420928955078125,1621.746410258090008937870152294635772705078125
161,37496,"",1712.020999999999958163243718445301055908203125,0,0,0,0.0, ,0.0,0.0,30396,3, , , ,"",68064.327133178696385584771633148193359375,1712.020878161599966915673576295375823974609375
162,37497,"",0,0,0,0,0.0, ,0.0,0.0,30817,3,2002-03-01 00:00:00,1.0,2001.0,"",39117.305282592700677923858165740966796875,914.54482688598500317311845719814300537109375
163,37498,"",0,0,0,0,0.0, ,0.0,0.0,28110,3,2002-03-05 00:00:00,1.0, ,"",46071.8699111937967245467007160186767578125,899.1053130539850144486990757286548614501953125
164,37499,"",0,0,0,0,0.0, ,0.0,0.0,30657,8,2003-08-31 00:00:00,1.0, ,"",152393.2411041249870322644710540771484375,1713.325012538459986899397335946559906005859375
165,37500,"",0,0,0,0,0.0, ,0.0,0.0,30654,3,2003-06-16 00:00:00,1.0, ,"",84352.49411010739277116954326629638671875,1153.92956979965993014047853648662567138671875
166,37501,"",0,0,0,0,0.0, ,0.0,0.0,30561,3,2002-05-21 00:00:00,1.0, ,"",102337.029434203999699093401432037353515625,1484.805496959759921082877553999423980712890625
167,37502,"",0,0,0,0,0.0, ,0.0,0.0,30214,3,2002-05-16 00:00:00,1.0, ,"",25722.5299224853006307967007160186767578125,670.46865077703705537714995443820953369140625
168,37503,"",0,0,0,0,0.0, ,0.0,0.0,30724,8,2003-02-12 00:00:00,1.0, ,"",114468.71673583899973891675472259521484375,2027.829875049779957407736219465732574462890625
169,37504,"",0,0,0,0,0.0, ,0.0,0.0,30820,3,2003-08-31 00:00:00,1.0, ,"",44698.57752990719745866954326629638671875,1062.3407860683300896198488771915435791015625
170,37505,"",0,0,0,0,0.0, ,0.0,0.0,30563,3,2003-02-03 00:00:00,1.0, ,"",255955.02394104000995866954326629638671875,2296.26765849397997953929007053375244140625
171,37506,"",0,0,0,0,0.0, ,0.0,0.0,30696,3,2003-05-25 00:00:00, , ,"",108584.38551330499467439949512481689453125,1576.267738249340027323341928422451019287109375
172,37507,"",0,0,0,0,0.0, ,0.0,0.0,28109,8,2003-05-25 00:00:00, , ,"",44391.07891845700214616954326629638671875,1244.356973808849943452514708042144775390625
173,37508,"",0,0,0,0,0.0, ,0.0,0.0,30212,3,2003-08-31 00:00:00,1.0, ,"",234233.78709411600721068680286407470703125,2328.75713857286018537706695497035980224609375
174,37509,"",0,0,0,0,0.0, ,0.0,0.0,30177,3, , , ,"",28293.04933166499904473312199115753173828125,1344.468210413180031537194736301898956298828125
175,37510,"",0,0,0,0,0.0, ,0.0,0.0,30232,3,2003-09-25 00:00:00,1.0, ,"",172143.03756713800248689949512481689453125,1982.754039634470018427236936986446380615234375
176,37511,"",0,0,0,0,0.0, ,0.0,0.0,30233,3,2004-03-24 00:00:00,1.0, ,"",152968.02938842700677923858165740966796875,1949.397590636129962149425409734249114990234375
177,37512,"",0,0,0,0,0.0, ,0.0,0.0,30562,3,2003-10-28 00:00:00,1.0, ,"",252020.68463134698686189949512481689453125,2214.56906935049983076169155538082122802734375
178,37513,"",0,0,0,0,0.0, ,0.0,0.0,30653,8,2003-10-28 00:00:00,1.0, ,"",127945.972106932997121475636959075927734375,1655.08477251236990923644043505191802978515625
179,37514,"",0,0,0,0,0.0, ,0.0,0.0,30710,8,2003-11-12 00:00:00,1.0,1989.0,"",114060.246932983005535788834095001220703125,1779.04756506504008939373306930065155029296875
180,37515,"",0,0,0,0,0.0, ,0.0,0.0,30711,2, , , ,"",22577.77821350090016494505107402801513671875,871.108503896545016687014140188694000244140625
181,37516,"",0,0,0,0,0.0, ,0.0,0.0,30729,3,2003-02-11 00:00:00,1.0, ,"",109304.7675018309964798390865325927734375,1367.7438934365100067225284874439239501953125
182,37517,"",0,0,0,0,0.0, ,0.0,0.0,30730,8,2003-12-17 00:00:00,2.0, ,"",186219.1892700190073810517787933349609375,2036.68469231073004266363568603992462158203125
183,37518,"",0,0,0,0,0.0, ,0.0,0.0,30553,3,2003-11-27 00:00:00,1.0, ,"",124021.59500122000463306903839111328125,1779.71821400197995899361558258533477783203125
184,37519,"",0,0,0,0,0.0, ,0.0,0.0,28113,3,2004-03-01 00:00:00,1.0, ,"",33670.528999328598729334771633148193359375,961.8149370025399775840924121439456939697265625
185,37520,"",0,0,0,0,0.0, ,0.0,0.0,30000,8, , , ,"",290876.57908630301244556903839111328125,2424.18623146483014352270402014255523681640625
186,37521,"",0,0,0,0,0.0, ,0.0,0.0,30539,3, , , ,"",77883.460876464800094254314899444580078125,1404.16315267345999018289148807525634765625
187,37522,"",0,0,0,0,0.0, ,0.0,0.0,29937,3, , , ,"",278565.8436431880109012126922607421875,3079.25924896098013050504960119724273681640625
188,37523,"",0,0,0,0,0.0, ,0.0,0.0,29933,3, , , ,"",169137.64440917898900806903839111328125,1984.992244250019894025172106921672821044921875
189,37524,"",689.5030000000000427462509833276271820068359375,56,56,1,0.0,1ANNO_COV,0.0,0.0,30661,8,2000-02-03 00:00:00,1.0, ,"",26413.922470092700677923858165740966796875,689.50302995429001384763978421688079833984375
190,37525,"",5000.7920000000003710738383233547210693359375,57,57,1,0.0,1ANNO_COV,0.0,0.0,30613,3,2003-12-31 00:00:00,1.0, ,"",644821.83085632300935685634613037109375,5000.7921387655997023102827370166778564453125
191,37526,"",796.6870000000000118234311230480670928955078125,58,58,1,0.0,1ANNO_COV,0.0,0.0,30660,8,2003-07-29 00:00:00,1.0,1994.0,"",35024.603637695297948084771633148193359375,796.6869708902750062406994402408599853515625
192,37527,"",5009.224000000000160071067512035369873046875,59,59,1,0.0,1ANNO_COV,0.0,0.0,30614,3,1999-04-22 00:00:00,1.0, ,"",843039.37997436500154435634613037109375,5009.2240735659297570236958563327789306640625
193,37528,"",808.633000000000038198777474462985992431640625,60,60,1,0.0,1ANNO_COV,0.0,0.0,30659,8,2000-02-03 00:00:00,1.0, ,"",36158.805648803696385584771633148193359375,808.63303864564295508898794651031494140625
194,37529,"",4639.37600000000020372681319713592529296875,61,61,1,0.0,1ANNO_COV,0.0,0.0,30591,3,1999-01-13 00:00:00,1.0, ,"",536699.633514403947629034519195556640625,4639.37659193201034213416278362274169921875
195,37530,"",3821.59099999999989449861459434032440185546875,62,62,1,0.0,1ANNO_COV,0.0,0.0,30590,8,1998-11-05 00:00:00,1.0,1975.0,"",596672.79736328101716935634613037109375,3821.59127557514011641615070402622222900390625
196,37531,"",4277.8980000000001382431946694850921630859375,63,63,1,0.0,1ANNO_COV,0.0,0.0,30617,3,2000-04-02 00:00:00,1.0, ,"",547886.31913757300935685634613037109375,4277.8980326790697290562093257904052734375
197,37532,"",1729.1300000000001091393642127513885498046875,64,64,1,0.0,1ANNO_COV,0.0,0.0,30728,3, , ,1992.0,"",207304.3836517329909838736057281494140625,1729.1303225814199322485364973545074462890625
198,37533,"",1704.560999999999921783455647528171539306640625,65,65,1,0.0,1ANNO_COV,0.0,0.0,30716,8,2002-12-16 00:00:00,1.0,1990.0,"",150860.755294798989780247211456298828125,1704.561211355450041082804091274738311767578125
199,37534,"",2182.78900000000021464074961841106414794921875,66,66,1,0.0,1ANNO_COV,0.0,0.0,30548,3,29\10\02,1.0, ,"",149938.48118591299862600862979888916015625,2182.78879729133996079326607286930084228515625
200,37535,"",3467.706000000000130967237055301666259765625,67,67,1,0.0,1ANNO_COV,0.0,0.0,30544,3,2000-05-17 00:00:00,1.0, ,"",411506.2502441399847157299518585205078125,3467.70587305906019537360407412052154541015625
201,37536,"",3001.21700000000009822542779147624969482421875,69,69,1,0.0,1ANNO_COV,0.0,0.0,30543,0, , , ,"",245175.67910766598652116954326629638671875,3001.21699565658991559757851064205169677734375
202,37537,"",4051.72100000000000363797880709171295166015625,70,70,1,0.0,1ANNO_COV,0.0,0.0,30616,3,2002-03-13 00:00:00,1.0, ,"",469310.5888824459980241954326629638671875,4051.7207877096197989885695278644561767578125
203,37538,"",2027.48399999999992360244505107402801513671875,71,71,1,0.0,1ANNO_COV,0.0,0.0,30555,3,2003-09-15 00:00:00,1.0, ,"",133310.3262786859995685517787933349609375,2027.484468314539981292909942567348480224609375
204,37539,"",3515.9949999999998908606357872486114501953125,72,72,1,0.0,1ANNO_COV,0.0,0.0,30542,3,2003-01-09 00:00:00,1.0, ,"",406154.5450286859995685517787933349609375,3515.99466144195002925698645412921905517578125
205,37540,"",2019.1559999999999490682967007160186767578125,73,73,1,0.0,1ANNO_COV,0.0,0.0,30717,2, , , ,"",153623.358810423989780247211456298828125,2019.15598087431999374530278146266937255859375
206,37541,"",3577.42999999999983629095368087291717529296875,75,75,1,0.0,1ANNO_COV,0.0,0.0,30592,3,2003-01-08 00:00:00,1.0, ,"",513915.15945434500463306903839111328125,3577.4296369078901989269070327281951904296875
207,37542,"",1775.616999999999961801222525537014007568359375,76,76,1,0.0,1ANNO_COV,0.0,0.0,30718,8,2005-11-08 00:00:00,1.0, ,"",207274.58581542898900806903839111328125,1775.6172713274399939109571278095245361328125
208,37543,"",1889.85100000000011277734301984310150146484375,77,77,1,0.0,1ANNO_COV,0.0,0.0,30713,0, , , ,"",150294.80201721101184375584125518798828125,1889.850551657629921464831568300724029541015625
209,37544,"",1699.781999999999925421434454619884490966796875,78,78,1,0.0,1ANNO_COV,0.0,0.0,30549,3, , , ,"",177493.55593872000463306903839111328125,1699.782378931600078431074507534503936767578125
210,37545,"",3377.97499999999990905052982270717620849609375,79,79,1,0.0,1ANNO_COV,0.0,0.0,30541,5,13.11.2001,1.0, ,"",642847.165084838052280247211456298828125,3377.9748478074297963757999241352081298828125
211,37546,"",1763.200000000000045474735088646411895751953125,81,81,1,0.0,1ANNO_COV,0.0,0.0,30556,5,1998-12-06 00:00:00,1.0, ,"",134320.5490417479886673390865325927734375,1763.200324165369920592638663947582244873046875
212,37547,"",1180.2139999999999417923390865325927734375,82,82,1,0.0,1ANNO_COV,0.0,0.0,30720,3,2005-09-21 00:00:00,1.0, ,"",60781.6556396484011202119290828704833984375,1180.213744789780093924491666257381439208984375
213,37548,"",1840.528000000000020008883439004421234130859375,83,83,1,0.0,1ANNO_COV,0.0,0.0,30719,8,2003-11-16 00:00:00,1.0,1990.0,"",130994.563705444001243449747562408447265625,1840.527982827800087761715985834598541259765625
214,37549,"",4606.65999999999985448084771633148193359375,84,84,1,0.0,1ANNO_COV,0.0,0.0,30547,8,2003-10-28 00:00:00,1.0, ,"",917403.257446288946084678173065185546875,5279.23146234431987977586686611175537109375
215,37550,"",1844.140000000000100044417195022106170654296875,85,85,1,0.0,1ANNO_COV,0.0,0.0,30557,2, , , ,"",164589.53112792898900806903839111328125,1844.140114410229898567195050418376922607421875
216,37551,"",1569.022999999999910869519226253032684326171875,86,86,1,0.0,1ANNO_COV,0.0,0.0,30733,3,2002-05-16 00:00:00,1.0, ,"",101921.405609130000812001526355743408203125,1569.023439994339923941879533231258392333984375
217,37552,"",1876.859999999999899955582804977893829345703125,87,87,1,0.0,1ANNO_COV,0.0,0.0,30550,3, , , ,"",139766.13256835899665020406246185302734375,1876.859759903140002279542386531829833984375
218,37553,"",1696.80999999999994543031789362430572509765625,89,89,1,0.0,1ANNO_COV,0.0,0.0,30551,8,2001-08-08 00:00:00,1.0, ,"",100084.9638824459980241954326629638671875,1696.80964422215993181453086435794830322265625
219,37554,"",5294.3370000000004438334144651889801025390625,90,90,1,0.0,1ANNO_COV,0.0,0.0,30571,3,2003-01-08 00:00:00,1.0, ,"",1072291.40565490000881254673004150390625,5294.3373429122702873428352177143096923828125
220,37555,"",1484.973999999999932697392068803310394287109375,91,91,1,0.0,1ANNO_COV,0.0,0.0,30722,0, , , ,"",110853.0615386959980241954326629638671875,1484.974089221019994511152617633342742919921875
221,37556,"",1271.5309999999999490682967007160186767578125,92,92,1,0.0,1ANNO_COV,0.0,0.0,30714,8,2003-02-04 00:00:00,1.0, ,"",85957.24618530270527116954326629638671875,1271.531045437320017299498431384563446044921875
222,37557,"",1704.472999999999956344254314899444580078125,93,93,1,0.0,1ANNO_COV,0.0,0.0,30552,3,2000-07-31 00:00:00,1.0, ,"",149958.19311523399665020406246185302734375,1704.473076115850062706158496439456939697265625
223,37558,"",1516.8710000000000945874489843845367431640625,94,94,1,0.0,1ANNO_COV,0.0,0.0,30558,0, , , ,"",121823.0512542719952762126922607421875,1516.871064559700016616261564195156097412109375
224,37559,"",1847.747000000000070940586738288402557373046875,95,95,1,0.0,1ANNO_COV,0.0,0.0,30559,3, , , ,"",164731.8073425290058366954326629638671875,1847.746920092299887983244843780994415283203125
225,37560,"",1097.073000000000092768459580838680267333984375,96,96,1,0.0,1ANNO_COV,0.0,0.0,30723,8,2003-02-17 00:00:00,1.0,1993.0,"",66729.275741577104781754314899444580078125,1097.0730721429399636690504848957061767578125
226,37561,"",1913.138999999999896317603997886180877685546875,98,98,1,0.0,1ANNO_COV,0.0,0.0,30725,8,1999-01-11 00:00:00,1.0, ,"",108521.81907653799862600862979888916015625,1913.139061309789894949062727391719818115234375
227,37562,"",2824.114999999999781721271574497222900390625,99,99,1,0.0,1ANNO_COV,0.0,0.0,30546,3, , , ,"",329894.1961975090089254081249237060546875,2726.180060876949937664903700351715087890625
228,37563,"",1431.888999999999896317603997886180877685546875,100,100,1,0.0,1ANNO_COV,0.0,0.0,30307,0, , , ,"",119895.857315062996349297463893890380859375,1431.888523200150075354031287133693695068359375
229,37564,"",6020.0889999999999417923390865325927734375,101,101,1,0.0,1ANNO_COV,0.0,0.0,30681,1, , , ,"",463612.9285278319730423390865325927734375,6020.0894174882896550116129219532012939453125
230,37565,"",3261.69599999999991268850862979888916015625,102,102,1,0.0,1ANNO_COV,0.0,0.0,30224,1, , , ,"",434059.74607849097810685634613037109375,3261.69584833800990963936783373355865478515625
231,37566,"",1638.241999999999961801222525537014007568359375,103,103,1,0.0,1ANNO_COV,0.0,0.0,30306,0, , , ,"",136283.74134063700330443680286407470703125,1638.2417328138299126294441521167755126953125
232,37567,"",1650.529999999999972715158946812152862548828125,104,104,1,0.0,1ANNO_COV,0.0,0.0,30652,3,2003-12-25 00:00:00,1.0,1987.0,"",71625.680831909106927923858165740966796875,1297.85049105794996648910455405712127685546875
233,37568,"",2332.10500000000001818989403545856475830078125,105,105,1,0.0,1ANNO_COV,0.0,0.0,30225,1, , , ,"",172755.37121581999235786497592926025390625,2332.10465486743987639783881604671478271484375
234,37569,"",1300.383000000000038198777474462985992431640625,106,106,1,0.0,1ANNO_COV,0.0,0.0,30726,8,1998-11-23 00:00:00,1.0,1988.0,"",80839.376617431596969254314899444580078125,1300.38254022726005132426507771015167236328125
235,37570,"",4409.2439999999996871338225901126861572265625,107,107,1,0.0,1ANNO_COV,0.0,0.0,30682,3,2003-06-24 00:00:00,1.0, ,"",836563.316268919967114925384521484375,4409.2435316452201732317917048931121826171875
236,37571,"",1939.097999999999956344254314899444580078125,108,108,1,0.0,1ANNO_COV,0.0,0.0,30249,1, , , ,"",139632.33425903299939818680286407470703125,1939.097680848730078650987707078456878662109375
237,37572,"",2631.82900000000017826096154749393463134765625,109,109,1,0.0,1ANNO_COV,0.0,0.0,30243,8,2002-12-05 00:00:00,1.0, ,"",286752.7507934569730423390865325927734375,2631.8291765590302020427770912647247314453125
238,37573,"",1984.2190000000000509317032992839813232421875,110,110,1,0.0,1ANNO_COV,0.0,0.0,30274,3,2000-06-28 00:00:00,1.0, ,"",154324.79592895499081350862979888916015625,1984.218569490599975324585102498531341552734375
239,37574,"",1845.9949999999998908606357872486114501953125,111,111,1,0.0,1ANNO_COV,0.0,0.0,30560,8, , , ,"",77356.8457641600980423390865325927734375,1850.21523111726992283365689218044281005859375
240,37575,"",3344.73100000000022191670723259449005126953125,112,112,1,0.0,1ANNO_COV,0.0,0.0,30223,1, , ,1993.0,"",411100.6787872309796512126922607421875,3344.73095194182997147436253726482391357421875
241,37576,"",1508.15900000000010550138540565967559814453125,113,113,1,0.0,1ANNO_COV,0.0,0.0,30305,0, , , ,"",84399.11826324459980241954326629638671875,1508.159358916160044827847741544246673583984375
242,37577,"",2296.4679999999998472048901021480560302734375,114,114,1,0.0,1ANNO_COV,0.0,0.0,30244,8,2002-11-06 00:00:00,1.0,1970.0,"",285329.5950164790265262126922607421875,2296.4680128084701209445483982563018798828125
243,37578,"",1867.85899999999992360244505107402801513671875,115,115,1,0.0,1ANNO_COV,0.0,0.0,30238,3,2003-02-18 00:00:00,1.0,1969.0,"",178812.501800536992959678173065185546875,1867.859224800789888831786811351776123046875
244,37579,"",2270.3350000000000363797880709171295166015625,116,116,1,0.0,1ANNO_COV,0.0,0.0,30304,1, , , ,"",136937.4715881340089254081249237060546875,2270.33531505613018453004769980907440185546875
245,37580,"",1346.691000000000030922819860279560089111328125,117,117,1,0.0,1ANNO_COV,0.0,0.0,30554,3,2002-02-25 00:00:00,1.0,1980.0,"",43623.4958038330005365423858165740966796875,1483.223226579990068785264156758785247802734375
246,37581,"",1413.26099999999996725819073617458343505859375,118,118,1,0.0,1ANNO_COV,0.0,0.0,30242,3,1998-12-06 00:00:00,1.0,1969.0,"",121174.381256103006307967007160186767578125,1413.260718506649936898611485958099365234375
247,37582,"",3515.313000000000101863406598567962646484375,119,119,1,0.0,1ANNO_COV,0.0,0.0,30248,1, , , ,"",225133.4440917960018850862979888916015625,3515.31335759512012373306788504123687744140625
248,37583,"",2170.14300000000002910383045673370361328125,120,120,1,0.0,1ANNO_COV,0.0,0.0,30245,8,2003-07-21 00:00:00,1.0, ,"",270558.87890625,2170.14295276648999788449145853519439697265625
249,37584,"",2053.11400000000003274180926382541656494140625,121,121,1,0.0,1ANNO_COV,0.0,0.0,30655,8, , , ,"",205276.44837951599038206040859222412109375,2053.1138174991601772489957511425018310546875
250,37585,"",2193.91699999999991632648743689060211181640625,122,122,1,0.0,1ANNO_COV,0.0,0.0,30246,3,2004-01-26 00:00:00,1.0,1991.0,"",188827.53634643499390222132205963134765625,2201.833868476040152017958462238311767578125
251,37586,"",2080.20299999999997453414835035800933837890625,123,123,1,0.0,1ANNO_COV,0.0,0.0,30247,8,2000-05-15 00:00:00,1.0, ,"",138792.4040679929894395172595977783203125,1933.723258672260044477297924458980560302734375
252,37587,"",1030.584000000000060026650317013263702392578125,280,297,1,0.0,1ANNO_COV,0.0,0.0,30048,8,1999-05-10 00:00:00,1.0, ,"",56036.1635284423027769662439823150634765625,1030.58420884295992436818778514862060546875
253,37588,"",2648.69500000000016370904631912708282470703125,281,298,1,0.0,1ANNO_COV,0.0,0.0,30372,1, , , ,"",253927.10279846101184375584125518798828125,2648.69458159782016082317568361759185791015625
254,37589,"",2258.51999999999998181010596454143524169921875,282,299,1,0.0,1ANNO_COV,0.0,0.0,30147,3,1999-12-05 00:00:00,1.0,1953.0,"",228392.945388793013989925384521484375,2258.52005273184977340861223638057708740234375
255,37590,"",1855.4329999999999927240423858165740966796875,283,300,1,0.0,1ANNO_COV,0.0,0.0,29995,3,2000-03-20 00:00:00,1.0, ,"",161026.46873474100721068680286407470703125,1855.433120178189938087598420679569244384765625
256,37591,"",1249.51800000000002910383045673370361328125,284,301,1,0.0,1ANNO_COV,0.0,0.0,30049,8,2001-07-09 00:00:00,1.0, ,"",86211.5733795166015625,1249.518367695480037582456134259700775146484375
257,37592,"",1436.6199999999998908606357872486114501953125,285,302,1,0.0,1ANNO_COV,0.0,0.0,30051,3,1998-11-09 00:00:00,1.0,1995.0,"",66726.48739624020527116954326629638671875,1080.11133456491006654687225818634033203125
258,37593,"",1850.19900000000006912159733474254608154296875,286,305,1,0.0,1ANNO_COV,0.0,0.0,30149,8,1999-01-24 00:00:00,1.0,1949.0,"",104582.787475585006177425384521484375,1850.19933007086001452989876270294189453125
259,37594,"",4630.62600000000020372681319713592529296875,287,306,1,0.0,1ANNO_COV,0.0,0.0,29954,1, , , ,"",709241.769577026017941534519195556640625,4630.6261560926495803869329392910003662109375
260,37595,"",823.365000000000009094947017729282379150390625,288,307,1,0.0,1ANNO_COV,0.0,0.0,30047,8,1998-12-30 00:00:00,1.0, ,"",35263.742721557602635584771633148193359375,823.3650436642050181035301648080348968505859375
261,37596,"",1532.3789999999999054125510156154632568359375,289,309,1,0.0,1ANNO_COV,0.0,0.0,30416,1, , , ,"",111984.39170837399433366954326629638671875,1532.3784994579300473560579121112823486328125
262,37597,"",1834.910000000000081854523159563541412353515625,290,310,1,0.0,1ANNO_COV,0.0,0.0,30358,1, , , ,"",140892.43457794099231250584125518798828125,1834.909856956209978307015262544155120849609375
