﻿_id,OBJECTID,C_TIME,גוש,שטח רשום,חלקה,Shape,Shape.STArea(),Shape.STLength()
315,40854998,2011-11-20T00:00:00,30105,"",101,"",581.5673065185547,149.24351735406088
316,40854999,2011-11-20T00:00:00,30105,"",117,"",1355.3370056152344,142.4678178459247
317,40855000,2011-11-20T00:00:00,30105,"",118,"",24.980865478515625,44.71430693178679
318,40855001,2011-11-20T00:00:00,30105,"",120,"",209.4926300048828,122.76770077448107
319,40855002,2011-11-20T00:00:00,30105,"",6,"",176.24810791015625,84.1498582159553
320,40855822,2019-04-03T00:00:00,30519,"",72,"",944.1375122070312,167.17129053749332
321,40855823,2019-04-03T00:00:00,30519,"",71,"",16614.559951782227,532.1759993593383
322,40855824,2019-04-03T00:00:00,30519,"",70,"",541.2398681640625,94.7160139939026
323,40855825,2020-11-08T00:00:00,30610,"",230,"",1139.458740234375,142.0906974609534
324,40855826,2020-11-08T00:00:00,30610,"",231,"",1015.8800048828125,131.14108938924394
325,40855827,2020-11-08T00:00:00,30610,"",248,"",1389.6843719482422,152.93390012304997
326,40855828,2020-11-08T00:00:00,30610,"",256,"",1507.764892578125,157.97608002550226
327,40855829,2020-11-08T00:00:00,30610,"",257,"",890.4401702880859,127.59106466144134
328,40855830,2020-11-08T00:00:00,30610,"",220,"",916.7281646728516,124.86364281246122
329,40855831,2020-11-08T00:00:00,30610,"",249,"",1131.9148406982422,144.77005267571698
330,40855832,2020-11-08T00:00:00,30610,"",219,"",905.8076171875,123.07028431220616
331,40855833,2020-11-08T00:00:00,30610,"",110,"",1962.7541046142578,179.95605053480605
332,40855834,2020-11-08T00:00:00,30610,"",226,"",3083.140350341797,239.30917223322086
333,40855835,2020-11-08T00:00:00,30610,"",253,"",876.5799255371094,130.88105472796835
334,40855836,2020-11-08T00:00:00,30610,"",104,"",2017.6929931640625,190.21142530172287
335,40855837,2020-11-08T00:00:00,30610,"",105,"",2191.0528717041016,201.72801265771335
336,40855838,2020-11-08T00:00:00,30610,"",218,"",899.4014892578125,129.94702849337745
337,40855839,2020-11-08T00:00:00,30610,"",250,"",1406.8449401855469,165.23898251418552
338,40855840,2020-11-08T00:00:00,30610,"",225,"",1212.7386932373047,139.77394130521185
339,40857047,2013-01-20T00:00:00,30659,"",5,"",858.9076232910156,119.51791880799418
340,40857048,2013-01-20T00:00:00,30659,"",16,"",173.57106018066406,56.99186679270406
341,40857049,2013-01-20T00:00:00,30659,"",22,"",3272.621047973633,227.94347624710758
342,40857050,2013-01-20T00:00:00,30659,"",27,"",291.03875732421875,101.14212577400973
343,40857051,2013-01-20T00:00:00,30659,"",23,"",1852.7633514404297,219.9857531747199
344,40857052,2013-01-20T00:00:00,30659,"",38,"",3211.9547576904297,487.77225868758563
345,40857053,2013-01-20T00:00:00,30659,"",6,"",770.3901519775391,107.5163854085114
346,40857054,2013-01-20T00:00:00,30659,"",7,"",725.5912933349609,106.04374194749215
347,40857055,2013-01-20T00:00:00,30659,"",11,"",1092.8166961669922,141.593692551187
348,40857056,2013-01-20T00:00:00,30659,"",8,"",726.9564971923828,108.30822375389882
349,40857057,2013-01-20T00:00:00,30659,"",12,"",1708.419677734375,280.71301306760523
350,40857058,2013-01-20T00:00:00,30659,"",13,"",1155.7463989257812,128.87479610025886
351,40858351,2017-04-01T00:00:00,31339,"",23,"",144.39117431640625,120.64020064977463
352,40858352,2017-04-01T00:00:00,31339,"",14,"",106.6524429321289,44.45972349406771
353,40858353,2017-04-01T00:00:00,31339,"",7,"",738.8965530395508,178.7975473014516
354,40858354,2017-04-01T00:00:00,31339,"",8,"",362.06056213378906,106.76654679417106
355,40858355,2017-04-01T00:00:00,31339,"",21,"",441.45654296875,123.35799505491556
356,40858356,2017-04-01T00:00:00,31339,"",4,"",1355.4351959228516,166.96917541757884
357,40858357,2017-04-01T00:00:00,31339,"",3,"",626.0743255615234,101.23360167808848
358,40859624,2020-09-02T00:00:00,30168,"",128,"",107.643798828125,79.80843299703798
359,40859625,2020-09-02T00:00:00,30168,"",131,"",40.8338623046875,34.162479070723045
360,40859626,2020-09-02T00:00:00,30168,"",135,"",145.6331329345703,73.37914567369558
361,40859627,2020-09-02T00:00:00,30168,"",133,"",23.096725463867188,23.82615414780953
362,40859628,2020-09-02T00:00:00,30168,"",145,"",72.84245300292969,68.83738803690842
363,40859629,2020-09-02T00:00:00,30168,"",158,"",12.974700927734375,18.074035588078353
364,40859630,2020-11-02T00:00:00,30634,"",138,"",5032.492614746094,499.23593905368205
365,40859631,2020-11-02T00:00:00,30634,"",92,"",754.5231170654297,108.6998767146154
366,40859632,2020-11-02T00:00:00,30634,"",109,"",815.8442993164062,115.84569398306864
367,40859633,2020-11-02T00:00:00,30634,"",108,"",780.0241088867188,112.90441621828828
368,40859634,2020-11-02T00:00:00,30634,"",107,"",761.2367858886719,115.73754829417251
369,40859635,2020-11-02T00:00:00,30634,"",44,"",755.9876556396484,110.81274423086728
370,40859636,2020-11-02T00:00:00,30634,"",81,"",775.3513488769531,110.15346076182564
371,40859637,2020-11-02T00:00:00,30634,"",78,"",983.4236145019531,125.5097282099481
372,40859638,2020-11-02T00:00:00,30634,"",59,"",889.4549102783203,120.22438155926787
373,40859639,2020-11-02T00:00:00,30634,"",58,"",907.4808349609375,121.188826221148
374,40859640,2020-11-02T00:00:00,30634,"",57,"",935.0433502197266,123.2759630527292
375,40859641,2020-11-02T00:00:00,30634,"",56,"",896.5132904052734,120.58452641375726
376,40859642,2020-11-02T00:00:00,30634,"",51,"",756.4840850830078,111.4260401091376
377,40859643,2020-11-02T00:00:00,30634,"",38,"",802.0285186767578,138.86805346600295
378,40859644,2020-11-02T00:00:00,30634,"",36,"",705.3249969482422,104.30473005739283
379,40859645,2020-11-02T00:00:00,30634,"",39,"",772.1358795166016,122.77731869710061
380,40859646,2020-11-02T00:00:00,30634,"",40,"",928.592041015625,124.10154346144155
381,40859647,2020-11-02T00:00:00,30634,"",41,"",4782.824417114258,349.575878405254
382,40859648,2020-11-02T00:00:00,30634,"",33,"",2619.1543579101562,206.5508471314532
383,40859649,2020-11-02T00:00:00,30634,"",66,"",1122.2432861328125,192.98504545549002
384,40860948,2015-10-25T00:00:00,30725,"",18,"",803.5888519287109,113.39675939508233
385,40860949,2015-10-25T00:00:00,30725,"",31,"",940.0155639648438,148.85348877060363
386,40860950,2015-10-25T00:00:00,30725,"",10,"",805.9084625244141,113.34721620399583
387,40860951,2015-10-25T00:00:00,30725,"",15,"",708.4866180419922,114.83863137235818
388,40860952,2015-10-25T00:00:00,30725,"",9,"",558.3103790283203,96.53899122707654
389,40860953,2015-10-25T00:00:00,30725,"",64,"",77.69287109375,66.08460713840024
390,40860954,2015-10-25T00:00:00,30725,"",29,"",741.5966339111328,118.22529709349338
391,40860955,2015-10-25T00:00:00,30725,"",12,"",968.5904388427734,128.81591509081179
392,40860956,2015-10-25T00:00:00,30725,"",6,"",704.0078735351562,108.1002698557357
393,40860957,2015-10-25T00:00:00,30725,"",51,"",307.8926544189453,122.64478281998588
394,40860958,2015-10-25T00:00:00,30725,"",32,"",484.2095184326172,116.50246416879344
395,40860959,2015-10-25T00:00:00,30725,"",33,"",2030.2847137451172,209.8154123989084
396,40860960,2015-10-25T00:00:00,30725,"",65,"",44.06744384765625,40.80305728051124
397,40860961,2015-10-25T00:00:00,30725,"",30,"",1257.3052825927734,143.103560613879
398,40860962,2015-10-25T00:00:00,30725,"",19,"",1143.0568084716797,160.274789759512
399,40860963,2015-10-25T00:00:00,30725,"",11,"",848.1038665771484,132.83993704987856
400,40860964,2015-10-25T00:00:00,30725,"",52,"",1109.8154907226562,185.77005714920807
401,40860965,2015-10-25T00:00:00,30725,"",8,"",604.4181823730469,100.30413457482862
402,40860966,2015-10-25T00:00:00,30725,"",7,"",568.4529418945312,97.06815957777113
403,40860967,2015-10-25T00:00:00,30725,"",21,"",874.1324615478516,119.12213307456233
404,40860968,2015-10-25T00:00:00,30725,"",24,"",864.2947387695312,116.42456303908091
405,40860969,2015-10-25T00:00:00,30725,"",25,"",739.9132843017578,108.83817144297191
406,40860970,2015-10-25T00:00:00,30725,"",23,"",1035.7854614257812,137.8740636703284
407,40860971,2015-10-25T00:00:00,30725,"",22,"",796.6252746582031,114.49760710045452
408,40860972,2015-10-25T00:00:00,30725,"",26,"",725.3072052001953,111.92973581864622
409,40860973,2015-10-25T00:00:00,30725,"",66,"",125.32144165039062,111.72242328445245
410,40860974,2015-10-25T00:00:00,30725,"",37,"",976.7338714599609,126.11508959546008
411,40860975,2015-10-25T00:00:00,30725,"",69,"",97.86674499511719,87.5977381132705
412,40862277,2016-05-06T00:00:00,30062,"",236,"",331.8351287841797,73.04767487496878
413,40862278,2016-05-06T00:00:00,30062,"",28,"",643.2127990722656,142.8111908782476
414,40862279,2016-05-06T00:00:00,30062,"",305,"",124.60609436035156,47.32209682783684
415,40862280,2016-05-06T00:00:00,30062,"",251,"",148.8951873779297,73.91652581246206
416,40862281,2016-05-06T00:00:00,30062,"",14,"",376.0522155761719,77.56932425755272
417,40862282,2016-05-06T00:00:00,30062,"",267,"",410.4461975097656,110.82160943325748
418,40862283,2016-05-06T00:00:00,30062,"",265,"",68.89065551757812,35.4233356160617
419,40862284,2016-05-06T00:00:00,30062,"",18,"",125.1658935546875,48.6125325836995
420,40862285,2016-05-06T00:00:00,30062,"",17,"",125.50807189941406,54.7837405170715
421,40862286,2016-05-06T00:00:00,30062,"",19,"",76.54873657226562,42.14146324415169
422,40862287,2016-05-06T00:00:00,30062,"",25,"",129.095703125,45.95827565488106
423,40862288,2016-05-06T00:00:00,30062,"",253,"",219.1168975830078,94.91610920500683
424,40862289,2016-05-06T00:00:00,30062,"",27,"",68.2645263671875,33.68055651367619
425,40862290,2016-05-06T00:00:00,30062,"",24,"",81.46778869628906,37.41148326399828
426,40862291,2016-05-06T00:00:00,30062,"",23,"",53.08753967285156,30.221137232601553
427,40862292,2016-05-06T00:00:00,30062,"",26,"",52.56590270996094,30.097745424164483
428,40862293,2016-05-06T00:00:00,30062,"",22,"",59.4681396484375,31.584488782029673
429,40862294,2016-05-06T00:00:00,30062,"",21,"",68.86448669433594,33.57934866867184
430,40862295,2016-05-06T00:00:00,30062,"",121,"",10.35589599609375,13.430588031177837
431,40862296,2016-05-06T00:00:00,30062,"",120,"",10.416458129882812,13.438308125784078
432,40862297,2016-05-06T00:00:00,30062,"",12,"",22.321182250976562,19.006873459312303
433,40862298,2016-05-06T00:00:00,30062,"",11,"",25.115890502929688,20.365495766583464
434,40862299,2016-05-06T00:00:00,30062,"",187,"",35.30780029296875,23.258944390257987
435,40862300,2016-05-06T00:00:00,30062,"",186,"",21.055343627929688,18.42187295922341
436,40862301,2016-05-06T00:00:00,30062,"",205,"",17.701751708984375,16.84874587046107
437,40862302,2016-05-06T00:00:00,30062,"",188,"",25.097244262695312,20.849970193941907
438,40862303,2016-05-06T00:00:00,30062,"",189,"",28.635498046875,21.97470636727077
439,40862304,2016-05-06T00:00:00,30062,"",190,"",25.998870849609375,21.22363155909259
440,40862305,2016-05-06T00:00:00,30062,"",204,"",17.589614868164062,16.810281423654384
441,40862306,2016-05-06T00:00:00,30062,"",191,"",25.947097778320312,21.251340413441135
442,40862307,2016-05-06T00:00:00,30062,"",192,"",26.889923095703125,21.567431687667156
443,40862308,2016-05-06T00:00:00,30062,"",193,"",28.014999389648438,21.917812831521253
444,40863370,2016-09-11T00:00:00,30668,"",33,"",3735.0841674804688,572.0721976714493
445,40863371,2016-09-11T00:00:00,30668,"",2,"",882.5560150146484,126.16604263277853
446,40863372,2016-09-11T00:00:00,30668,"",3,"",686.6935424804688,107.04457022076177
447,40863373,2016-09-11T00:00:00,30668,"",31,"",687.9428100585938,105.8743093433808
448,40863374,2016-09-11T00:00:00,30668,"",5,"",2393.0269470214844,277.5779869682942
449,40863375,2016-09-11T00:00:00,30668,"",8,"",801.2611541748047,115.03679516993327
450,40863376,2016-09-11T00:00:00,30668,"",18,"",512.0276336669922,99.4125529429786
451,40863377,2016-09-11T00:00:00,30668,"",6,"",1231.052261352539,149.08437207376423
452,40863378,2016-09-11T00:00:00,30668,"",17,"",507.7931823730469,96.53831065729231
453,40863379,2016-09-11T00:00:00,30668,"",9,"",715.5692749023438,107.07256011305674
454,40863380,2016-09-11T00:00:00,30668,"",16,"",515.2762756347656,98.26637557758553
455,40863381,2016-09-11T00:00:00,30668,"",15,"",520.8274841308594,97.76066317464179
456,40863382,2016-09-11T00:00:00,30668,"",10,"",725.1154937744141,107.67707420790272
457,40863383,2016-09-11T00:00:00,30668,"",14,"",500.80279541015625,98.64566489513669
458,40863384,2016-09-11T00:00:00,30668,"",7,"",925.9692993164062,135.00616807378648
459,40863385,2016-09-11T00:00:00,30668,"",11,"",732.1053924560547,108.40583089307574
460,40863386,2016-11-16T00:00:00,30073,"",141,"",510.59375,95.87848977803293
461,40863387,2016-11-16T00:00:00,30073,"",143,"",1381.2845153808594,156.13389159720185
462,40863388,2016-11-16T00:00:00,30073,"",145,"",729.7263336181641,174.0473432401451
463,40863389,2016-11-16T00:00:00,30073,"",147,"",403.9855194091797,121.12056260242656
464,40863390,2016-11-16T00:00:00,30073,"",58,"",88.86569213867188,37.41731086655126
465,40855394,2018-09-07T00:00:00,30817,"",39,"",2299.8707885742188,272.4904372338558
466,40855395,2018-09-07T00:00:00,30817,"",36,"",596.3412322998047,129.67639744546625
467,40855396,2018-09-07T00:00:00,30817,"",44,"",10841.169067382812,1255.1016437480787
468,40855397,2018-09-07T00:00:00,30817,"",35,"",1830.2745971679688,173.68047603803512
469,40855398,2018-09-07T00:00:00,30817,"",45,"",1428.7842254638672,453.50227680885087
470,40855399,2018-09-07T00:00:00,30817,"",37,"",477.7715301513672,92.70491665748624
471,40855400,2018-09-07T00:00:00,30817,"",38,"",246.0208282470703,64.59634264282458
472,40855401,2018-09-07T00:00:00,30817,"",40,"",256.0519104003906,68.70793504386602
473,40855402,2018-09-07T00:00:00,30817,"",41,"",1284.2357177734375,177.99936890379246
474,40855403,2018-09-07T00:00:00,30817,"",31,"",37.316070556640625,62.23090138713767
475,40855404,2018-09-07T00:00:00,30817,"",22,"",860.7974395751953,131.6153833880793
476,40855405,2018-09-07T00:00:00,30817,"",26,"",2094.509552001953,505.53191191749426
477,40855406,2018-09-07T00:00:00,30035,"",12,"",294.3672790527344,68.36239032319921
478,40855407,2018-09-07T00:00:00,30035,"",116,"",101.25309753417969,46.95084486559551
479,40855408,2018-09-07T00:00:00,30035,"",11,"",326.0463562011719,75.1940341983016
480,40855409,2018-09-07T00:00:00,30035,"",117,"",943.4712219238281,123.53137308855709
481,40855410,2018-09-07T00:00:00,30035,"",130,"",1970.1470336914062,467.08006510105804
482,40855411,2018-09-07T00:00:00,30035,"",73,"",1873.4114379882812,216.727633203038
483,40855412,2018-09-07T00:00:00,30035,"",111,"",418.60650634765625,90.72873531357072
484,40855413,2018-09-07T00:00:00,30035,"",174,"",945.2692260742188,126.73468078527817
485,40855414,2018-09-07T00:00:00,30035,"",138,"",675.2942199707031,153.26627052037355
486,40855415,2018-09-07T00:00:00,30035,"",176,"",173.8260040283203,52.98561811120024
487,40855416,2018-09-07T00:00:00,30035,"",177,"",341.7879943847656,81.83664125612462
488,40855417,2018-09-07T00:00:00,30035,"",57,"",288.64503479003906,67.35513891824341
489,40855418,2018-09-07T00:00:00,30035,"",6,"",1527.0959014892578,189.97144327876745
490,40855419,2018-09-07T00:00:00,30035,"",65,"",213.40728759765625,58.929514683954174
491,40855420,2018-09-07T00:00:00,30035,"",148,"",285.7076416015625,69.22207784913205
492,40855421,2018-09-07T00:00:00,30035,"",112,"",103.54605102539062,43.28520281005227
493,40855422,2018-09-07T00:00:00,30035,"",140,"",148.89593505859375,93.59623277357936
494,40855423,2018-09-07T00:00:00,30035,"",151,"",1706.4342193603516,553.8430374794767
495,40855424,2018-09-07T00:00:00,30035,"",109,"",262.3282470703125,65.21080357930379
496,40855425,2018-09-07T00:00:00,30035,"",108,"",286.50074768066406,70.43570114863464
497,40855426,2018-09-07T00:00:00,30035,"",141,"",500.73561096191406,109.25065804146048
498,40855427,2018-09-07T00:00:00,30035,"",107,"",339.60643005371094,77.37187214435257
499,40855428,2018-09-07T00:00:00,30035,"",106,"",221.103759765625,59.041179598011524
500,40855429,2018-09-07T00:00:00,30035,"",110,"",248.78030395507812,63.76524399236829
501,40855430,2018-09-07T00:00:00,30035,"",105,"",451.0723571777344,90.42371702374273
502,40855431,2018-09-07T00:00:00,30035,"",142,"",1657.9466400146484,273.09853823581335
503,40855432,2018-09-07T00:00:00,30035,"",152,"",4193.637649536133,400.3998015968087
504,40855433,2018-09-07T00:00:00,30035,"",64,"",736.5305633544922,123.37557155683423
505,40855434,2018-09-07T00:00:00,30035,"",134,"",1919.5282897949219,455.76849515889046
506,40855435,2018-09-07T00:00:00,30035,"",135,"",3260.8726196289062,560.0043057453441
507,40855436,2018-09-07T00:00:00,30035,"",167,"",1179.4363555908203,180.9069034411327
508,40855437,2018-09-07T00:00:00,30035,"",1,"",1660.791015625,227.86486074772534
509,40855438,2018-09-07T00:00:00,30035,"",168,"",13.646926879882812,18.188196187419166
510,40855439,2018-09-07T00:00:00,30035,"",169,"",1150.566146850586,259.90263210831336
511,40855440,2018-09-07T00:00:00,30035,"",144,"",2133.4480590820312,337.9662214151276
512,40855441,2018-09-07T00:00:00,30035,"",178,"",66.3355712890625,35.36054123593175
513,40855442,2018-09-07T00:00:00,30035,"",44,"",473.5290222167969,117.79795574065612
514,40855443,2018-09-07T00:00:00,30035,"",45,"",222.85516357421875,68.05836143434915
515,40855444,2018-09-07T00:00:00,30035,"",46,"",636.0036010742188,111.07766939608706
516,40855445,2018-09-07T00:00:00,30035,"",122,"",62.74273681640625,68.32779173241735
517,40855446,2018-09-07T00:00:00,30035,"",47,"",530.9193572998047,100.24167014978427
518,40855447,2018-09-07T00:00:00,30035,"",48,"",392.9274444580078,81.46782814287265
519,40855448,2018-09-07T00:00:00,30035,"",19,"",209.4976348876953,77.61375918246098
520,40855449,2018-09-07T00:00:00,30035,"",18,"",469.94114685058594,103.33681833042247
521,40855450,2018-09-07T00:00:00,30035,"",20,"",194.0615234375,71.03021599915404
522,40855451,2018-09-07T00:00:00,30035,"",21,"",217.61866760253906,72.93842259096006
523,40855452,2018-09-07T00:00:00,30035,"",22,"",177.75125122070312,67.60873306763824
524,40855453,2018-09-07T00:00:00,30035,"",23,"",109.76179504394531,43.44367003451172
525,40855454,2018-09-07T00:00:00,30035,"",56,"",413.84759521484375,97.38376558635683
526,40855455,2018-09-07T00:00:00,30035,"",50,"",126.92678833007812,45.46937950127528
527,40855456,2018-09-07T00:00:00,30035,"",49,"",141.31143188476562,52.85507184671262
528,40855457,2018-09-07T00:00:00,30035,"",43,"",303.27980041503906,78.86439750174898
529,40855458,2018-09-07T00:00:00,30035,"",42,"",381.27073669433594,93.8295326826051
530,40855459,2018-09-07T00:00:00,30035,"",41,"",159.6373748779297,57.020050447474034
531,40855460,2018-09-07T00:00:00,30035,"",40,"",115.69142150878906,52.11930668015381
532,40855461,2018-09-07T00:00:00,30035,"",119,"",429.54737854003906,366.7441593702135
533,40855462,2018-09-07T00:00:00,30035,"",123,"",520.3304138183594,189.90794264843876
534,40855463,2018-09-07T00:00:00,30035,"",24,"",252.16812133789062,65.66645022066363
535,40855464,2018-09-07T00:00:00,30035,"",39,"",354.23390197753906,82.8235143535459
536,40855465,2018-09-07T00:00:00,30035,"",55,"",233.0689239501953,67.87425454423958
537,40855466,2018-07-26T00:00:00,29939,"",43,"",4306.882553100586,451.0510912347897
538,40855467,2018-07-26T00:00:00,29939,"",44,"",4588.528961181641,408.5087555983917
539,40855468,2018-07-26T00:00:00,29939,"",45,"",83.54258728027344,37.806403395652545
540,40855469,2018-07-26T00:00:00,29939,"",46,"",1074.722671508789,145.77861704174947
541,40855470,2018-07-26T00:00:00,29939,"",48,"",9500.615447998047,484.4218981073836
542,40855471,2018-07-26T00:00:00,29939,"",49,"",3709.2057342529297,619.8974503843408
543,40855472,2018-07-26T00:00:00,29939,"",50,"",9178.036926269531,637.8547195553606
544,40855473,2018-07-26T00:00:00,29939,"",51,"",1194.3470764160156,145.84145030870644
545,40855474,2018-07-26T00:00:00,29939,"",52,"",80.46917724609375,36.75296936722112
546,40855475,2018-07-26T00:00:00,29939,"",54,"",1025.9030456542969,128.96246262991042
547,40855476,2018-07-26T00:00:00,29939,"",55,"",1874.3591766357422,179.24378988127683
548,40855477,2018-07-26T00:00:00,29939,"",56,"",449.99652099609375,95.15222056986502
549,40855478,2018-07-26T00:00:00,29939,"",57,"",1572.4516906738281,157.384634773861
550,40855479,2018-07-26T00:00:00,29939,"",58,"",133.22024536132812,54.735868008077006
551,40855480,2018-07-26T00:00:00,29939,"",53,"",2486.0682067871094,245.18125963386234
552,40855481,2018-07-26T00:00:00,29939,"",42,"",14238.093078613281,1181.436307364977
553,40855482,2018-07-26T00:00:00,29939,"",36,"",3231.240921020508,244.75078575518518
554,40855483,2018-07-26T00:00:00,29939,"",37,"",190.4667510986328,60.04840572416493
555,40855484,2018-07-26T00:00:00,29939,"",38,"",3058.8688201904297,221.77960396602734
556,40855485,2018-07-26T00:00:00,29939,"",39,"",605.2659149169922,170.74120407407113
557,40855486,2018-07-26T00:00:00,29939,"",40,"",3275.563934326172,252.88164268427923
558,40855487,2018-07-26T00:00:00,29939,"",41,"",955.4416809082031,129.81947260213587
559,40855488,2018-07-26T00:00:00,29939,"",35,"",3956.0311889648438,660.721217539727
560,40855489,2018-07-26T00:00:00,29939,"",32,"",1622.7389068603516,164.38757045349743
561,40855490,2018-07-26T00:00:00,29939,"",33,"",1472.7463073730469,144.54765622847268
562,40855499,2018-07-26T00:00:00,29940,"",15,"",3403.5209350585938,266.6973313638325
563,40855500,2018-07-26T00:00:00,29940,"",26,"",686.2599487304688,114.60892663253443
564,40855501,2018-07-26T00:00:00,29940,"",24,"",3536.0166778564453,818.0723965804092
565,40855502,2018-07-26T00:00:00,29940,"",23,"",5784.899932861328,861.6751805585974
566,40855503,2018-09-16T00:00:00,29989,"",122,"",2865.93408203125,292.7404510728496
567,40855504,2018-09-16T00:00:00,29989,"",123,"",636.8187866210938,107.16984292191366
568,40855505,2018-09-16T00:00:00,29989,"",126,"",865.0942993164062,119.19560287639241
569,40855506,2018-09-16T00:00:00,29989,"",125,"",580.58935546875,96.04367361731583
570,40855507,2018-09-16T00:00:00,29989,"",124,"",1700.7547149658203,193.16284699151913
571,40855508,2018-09-16T00:00:00,29989,"",207,"",2611.8475189208984,250.34712644498157
572,40855509,2018-09-16T00:00:00,29989,"",206,"",702.6932983398438,114.62995548223671
573,40855510,2018-09-16T00:00:00,29989,"",186,"",1007.7055053710938,127.14215556482961
574,40855511,2018-09-16T00:00:00,29989,"",91,"",550.2085418701172,115.19806778769349
575,40855940,2016-03-17T00:00:00,30631,"",,"",81108.77621459961,5899.738438752007
576,40855941,2016-03-17T00:00:00,30631,"",,"",1675.2215728759766,861.954444691774
577,40855942,2016-03-17T00:00:00,30631,"",31,"",492.8550262451172,92.84816070877703
578,40855943,2016-03-17T00:00:00,30631,"",14,"",1234.0079345703125,174.451643199741
579,40855944,2016-03-17T00:00:00,30631,"",30,"",667.0726928710938,120.84696467085885
580,40855945,2016-03-17T00:00:00,30631,"",21,"",228.62545776367188,61.511340325871885
581,40856149,2016-03-16T00:00:00,30388,"",10,"",11618.768348693848,504.7603170004119
582,40856150,2016-03-16T00:00:00,30388,"",1,"",3552.482536315918,659.8191125447984
583,40856151,2016-03-16T00:00:00,30388,"",5,"",63612.12303161621,1316.1950200363733
584,40856152,2016-03-16T00:00:00,30388,"",6,"",4305.199569702148,423.2325796002858
585,40856153,2016-03-16T00:00:00,30388,"",7,"",10038.023551940918,496.257076806353
586,40856154,2016-03-16T00:00:00,30388,"",4,"",1446.0392990112305,160.59235027806088
587,40856155,2016-03-16T00:00:00,30388,"",3,"",1231.2186584472656,163.25367211387115
588,40856156,2016-03-16T00:00:00,30388,"",2,"",3163.7296829223633,263.44541946802957
589,40856157,2016-03-16T00:00:00,30388,"",8,"",2667.5205154418945,460.8850920066256
590,40856158,2016-03-28T00:00:00,31314,"",14,"",11937.506759643555,451.3224955608567
591,40856159,2016-03-28T00:00:00,31314,"",18,"",1524.4315948486328,183.87678014659647
592,40856160,2016-03-28T00:00:00,31314,"",24,"",4307.869415283203,438.943950161025
593,40856161,2016-03-28T00:00:00,31314,"",30,"",7039.428298950195,1067.7507944046645
594,40856251,2016-03-23T00:00:00,29995,"",7,"",497.5900573730469,88.35747906272306
595,40856252,2016-03-23T00:00:00,29995,"",8,"",1682.0620880126953,175.82904987108148
596,40856253,2016-03-23T00:00:00,29995,"",9,"",1691.0715789794922,174.2852800255624
597,40856254,2016-03-23T00:00:00,29995,"",10,"",6479.208068847656,483.862728664533
598,40856255,2016-03-23T00:00:00,29995,"",11,"",1887.7587280273438,174.5808653772089
599,40856256,2016-03-23T00:00:00,29995,"",12,"",836.4601898193359,148.7077986641818
600,40856257,2016-03-23T00:00:00,29995,"",13,"",8774.475891113281,505.6603342927836
601,40856258,2016-03-23T00:00:00,29995,"",14,"",1163.507095336914,159.75806776885608
602,40856259,2016-01-05T00:00:00,31071,"",19,"",969.6530151367188,124.62248146318382
603,40856260,2016-01-05T00:00:00,31071,"",20,"",953.2538146972656,122.4546349681643
604,40856261,2016-01-05T00:00:00,31071,"",104,"",841.6720733642578,115.85868291626375
605,40856262,2016-01-05T00:00:00,31071,"",902,"",623.6404876708984,385.9057726749214
606,40856263,2016-01-05T00:00:00,31071,"",8,"",746.9472351074219,160.4442927402145
607,40856264,2016-01-05T00:00:00,31071,"",15,"",417.23655700683594,83.16350582259025
608,40856265,2016-01-05T00:00:00,31071,"",18,"",879.5984649658203,125.17379386516576
609,40856266,2016-01-05T00:00:00,31071,"",108,"",897.3646697998047,117.64982660370082
610,40856267,2016-01-05T00:00:00,31071,"",107,"",974.8753356933594,122.96433752284216
611,40856268,2016-01-05T00:00:00,31071,"",106,"",966.0230407714844,123.87307964542384
612,40856269,2016-01-05T00:00:00,31071,"",105,"",969.1597137451172,125.37377254462874
613,40856460,2016-04-09T00:00:00,30569,"",100,"",541.7893829345703,129.00318393526857
614,40856461,2016-04-09T00:00:00,30569,"",92,"",1964.5199279785156,341.24637981661544
615,40856462,2016-04-09T00:00:00,30569,"",94,"",241.25652313232422,67.76614579253044
616,40856463,2016-04-09T00:00:00,30569,"",95,"",235.38750457763672,69.595424572903
617,40856464,2016-04-09T00:00:00,30569,"",96,"",320.8518295288086,79.4857807914581
618,40856465,2016-04-09T00:00:00,30569,"",97,"",240.33749389648438,69.51086301511266
619,40856466,2016-04-09T00:00:00,30569,"",98,"",347.7761917114258,78.14924057048881
620,40856467,2016-04-09T00:00:00,30569,"",99,"",251.45797729492188,69.81076549730504
621,40856468,2016-04-09T00:00:00,30569,"",115,"",3531.3394927978516,337.7593433188932
622,40856469,2016-04-09T00:00:00,30569,"",114,"",789.6482772827148,336.6153590838531
623,40856470,2016-04-09T00:00:00,30569,"",101,"",1920.9038696289062,361.15552593195474
624,40856471,2016-04-09T00:00:00,30569,"",77,"",282.81520080566406,112.30901485969284
625,40856472,2016-04-09T00:00:00,30569,"",44,"",231.5063705444336,66.12816590968424
626,40856473,2016-04-09T00:00:00,30569,"",45,"",219.3834686279297,65.10365052960643
627,40856474,2016-04-09T00:00:00,30569,"",43,"",207.15835571289062,63.16031295453452
628,40856475,2016-04-09T00:00:00,30569,"",24,"",50.670372009277344,35.60793984832409
629,40856476,2016-04-09T00:00:00,30569,"",28,"",267.4413833618164,66.39006315931134
630,40856477,2016-04-09T00:00:00,30569,"",27,"",282.09220123291016,71.85868275165399
