﻿_id,OBJECTID,SDE_SDE_GMAFTEAH_AREA,PERIMETER,GUSH_,GUSH_ID,RINGS_OK,RINGS_NOK,LAYER,ELEVATION,THICKNESS,GUSH_NUM,STATUS,TC_TIME,TC_CODE,RISHUM,shape,shape.STArea(),shape.STLength()
219,37554,,5294.337,90,90,1,0,1ANNO_COV,0,0,30571,3,08/01/2003,1, ,,1072291.4056549072,5294.337342912278
220,37555,,1484.974,91,91,1,0,1ANNO_COV,0,0,30722,0, , , ,,110853.06153869629,1484.97408922102
221,37556,,1271.531,92,92,1,0,1ANNO_COV,0,0,30714,8,04/02/2003,1, ,,85957.24618530273,1271.5310454373255
222,37557,,1704.473,93,93,1,0,1ANNO_COV,0,0,30552,3,31/7/2000,1, ,,149958.19311523438,1704.473076115857
223,37558,,1516.871,94,94,1,0,1ANNO_COV,0,0,30558,0, , , ,,121823.05125427246,1516.8710645597027
224,37559,,1847.747,95,95,1,0,1ANNO_COV,0,0,30559,3, , , ,,164731.8073425293,1847.746920092305
225,37560,,1097.073,96,96,1,0,1ANNO_COV,0,0,30723,8,17/2/2003,1,1993,,66729.27574157715,1097.0730721429477
226,37561,,1913.139,98,98,1,0,1ANNO_COV,0,0,30725,8,11/01/1999,1, ,,108521.81907653809,1913.1390613097983
227,37562,,2824.115,99,99,1,0,1ANNO_COV,0,0,30546,3, , , ,,329894.19619750977,2726.18006087695
228,37563,,1431.889,100,100,1,0,1ANNO_COV,0,0,30307,0, , , ,,119895.85731506348,1431.888523200154
229,37564,,6020.089,101,101,1,0,1ANNO_COV,0,0,30681,1, , , ,,463612.92852783203,6020.089417488292
230,37565,,3261.696,102,102,1,0,1ANNO_COV,0,0,30224,1, , , ,,434059.7460784912,3261.6958483380117
231,37566,,1638.242,103,103,1,0,1ANNO_COV,0,0,30306,0, , , ,,136283.7413406372,1638.2417328138354
232,37567,,1650.53,104,104,1,0,1ANNO_COV,0,0,30652,3,25/12/2003,1,1987,,71625.68083190918,1297.8504910579536
233,37568,,2332.105,105,105,1,0,1ANNO_COV,0,0,30225,1, , , ,,172755.3712158203,2332.1046548674476
234,37569,,1300.383,106,106,1,0,1ANNO_COV,0,0,30726,8,23/11/1998,1,1988,,80839.37661743164,1300.3825402272646
235,37570,,4409.244,107,107,1,0,1ANNO_COV,0,0,30682,3,24/06/2003,1, ,,836563.3162689209,4409.243531645229
236,37571,,1939.098,108,108,1,0,1ANNO_COV,0,0,30249,1, , , ,,139632.3342590332,1939.0976808487371
237,37572,,2631.829,109,109,1,0,1ANNO_COV,0,0,30243,8,5/12/2002,1, ,,286752.75079345703,2631.8291765590357
238,37573,,1984.219,110,110,1,0,1ANNO_COV,0,0,30274,3,28/6/2000,1, ,,154324.79592895508,1984.2185694906073
239,37574,,1845.995,111,111,1,0,1ANNO_COV,0,0,30560,8, , , ,,77356.84576416016,1850.2152311172788
240,37575,,3344.731,112,112,1,0,1ANNO_COV,0,0,30223,1, , ,1993,,411100.67878723145,3344.7309519418313
241,37576,,1508.159,113,113,1,0,1ANNO_COV,0,0,30305,0, , , ,,84399.11826324463,1508.1593589161641
242,37577,,2296.468,114,114,1,0,1ANNO_COV,0,0,30244,8,6/11/2002,1,1970,,285329.5950164795,2296.4680128084733
243,37578,,1867.859,115,115,1,0,1ANNO_COV,0,0,30238,3,18/2/2003,1,1969,,178812.5018005371,1867.859224800798
244,37579,,2270.335,116,116,1,0,1ANNO_COV,0,0,30304,1, , , ,,136937.47158813477,2270.335315056134
245,37580,,1346.691,117,117,1,0,1ANNO_COV,0,0,30554,3,25/02/2002,1,1980,,43623.49580383301,1483.2232265799985
246,37581,,1413.261,118,118,1,0,1ANNO_COV,0,0,30242,3,6/12/1998,1,1969,,121174.38125610352,1413.260718506652
247,37582,,3515.313,119,119,1,0,1ANNO_COV,0,0,30248,1, , , ,,225133.44409179688,3515.3133575951283
248,37583,,2170.143,120,120,1,0,1ANNO_COV,0,0,30245,8,21/7/2003,1, ,,270558.87890625,2170.1429527664986
249,37584,,2053.114,121,121,1,0,1ANNO_COV,0,0,30655,8, , , ,,205276.4483795166,2053.113817499163
250,37585,,2193.917,122,122,1,0,1ANNO_COV,0,0,30246,3,26/01/2004,1,1991,,188827.53634643555,2201.83386847604
251,37586,,2080.203,123,123,1,0,1ANNO_COV,0,0,30247,8,15/5/2000,1, ,,138792.40406799316,1933.7232586722637
252,37587,,1030.584,280,297,1,0,1ANNO_COV,0,0,30048,8,10/5/1999,1, ,,56036.16352844238,1030.5842088429686
253,37588,,2648.695,281,298,1,0,1ANNO_COV,0,0,30372,1, , , ,,253927.1027984619,2648.694581597824
254,37589,,2258.52,282,299,1,0,1ANNO_COV,0,0,30147,3,5/12/1999,1,1953,,228392.94538879395,2258.5200527318593
255,37590,,1855.433,283,300,1,0,1ANNO_COV,0,0,29995,3,20/3/2000,1, ,,161026.4687347412,1855.4331201781904
256,37591,,1249.518,284,301,1,0,1ANNO_COV,0,0,30049,8,9/7/2001,1, ,,86211.5733795166,1249.5183676954853
257,37592,,1436.62,285,302,1,0,1ANNO_COV,0,0,30051,3,9/11/1998,1,1995,,66726.48739624023,1080.1113345649187
258,37593,,1850.199,286,305,1,0,1ANNO_COV,0,0,30149,8,24/1/1999,1,1949,,104582.78747558594,1850.199330070861
259,37594,,4630.626,287,306,1,0,1ANNO_COV,0,0,29954,1, , , ,,709241.7695770264,4630.626156092655
260,37595,,823.365,288,307,1,0,1ANNO_COV,0,0,30047,8,30/12/1998,1, ,,35263.74272155762,823.3650436642057
261,37596,,1532.379,289,309,1,0,1ANNO_COV,0,0,30416,1, , , ,,111984.39170837402,1532.3784994579387
262,37597,,1834.91,290,310,1,0,1ANNO_COV,0,0,30358,1, , , ,,140892.4345779419,1834.909856956218
263,37598,,1470.505,291,311,1,0,1ANNO_COV,0,0,30035,8,6/6/2000,1, ,,67654.96862792969,1472.281092506862
264,37599,,1761.218,292,312,1,0,1ANNO_COV,0,0,30362,1, , ,1999,,161239.57286834717,1761.2180714983306
265,37600,,1456.699,293,313,1,0,1ANNO_COV,0,0,30111,3,4/5/2000,1, ,,97056.9090423584,1456.6993038626895
266,37601,,1823.06,294,315,1,0,1ANNO_COV,0,0,30335,8, , , ,,190733.76657104492,1823.0597345537567
267,37602,,1835.886,295,316,1,0,1ANNO_COV,0,0,30359,1, , , ,,175176.65113830566,1835.8857134536643
268,37603,,3397.087,296,317,1,0,1ANNO_COV,0,0,30346,0, , , ,,308196.7480545044,3397.0868401315165
269,37604,,1649.748,297,318,1,0,1ANNO_COV,0,0,30037,3,10/10/1999,1, ,,85601.54495239258,1649.7482673634872
270,37605,,1986.288,298,319,1,0,1ANNO_COV,0,0,30373,1, , , ,,175843.48509979248,1986.288411282438
271,37606,,2351.383,299,320,1,0,1ANNO_COV,0,0,30158,3,04/01/1999,1, ,,214127.6858215332,2351.383119941579
272,37607,,1438.897,300,321,1,0,1ANNO_COV,0,0,29994,3,24/02/2002,1, ,,118738.59936523438,1438.8965756740552
273,37608,,2114.728,301,322,1,0,1ANNO_COV,0,0,30161,8,18/07/1999,1,1950,,154863.03606414795,2114.727983402625
274,37609,,1910.954,302,324,1,0,1ANNO_COV,0,0,29992,3, , , ,,130908.15065002441,1910.953558431519
275,37610,,2009.236,303,325,1,0,1ANNO_COV,0,0,30135,8,8/2/1999,1,1949,,161627.7628326416,2009.2358812074167
276,37611,,2337.595,304,326,1,0,1ANNO_COV,0,0,30163,3,19/10/1999,1,1954,,173940.75825500488,2337.5954936331864
277,37612,,1086.301,305,329,1,0,1ANNO_COV,0,0,30042,3,24/6/02,1, ,,72083.47267150879,1086.30066125621
278,37613,,1863.916,306,330,1,0,1ANNO_COV,0,0,30374,1, , ,1957,,93737.12705230713,1863.9162785823007
279,37614,,933.352,307,331,1,0,1ANNO_COV,0,0,30034,3,17/3/1999,1, ,,28995.446517944336,933.3520120442446
280,37615,,7049.92,308,332,1,0,1ANNO_COV,0,0,30351,0, , , ,,1108401.3160629272,7049.9197311024955
281,37616,,1631.355,309,333,1,0,1ANNO_COV,0,0,30154,3,04/08/1999,1, ,,130612.42279052734,1631.35511059504
282,37617,,1860.709,310,334,1,0,1ANNO_COV,0,0,30360,1, , , ,,143599.46202850342,1860.7089440378563
283,37618,,1601.679,311,335,1,0,1ANNO_COV,0,0,30167,3,23/6/1999,1,1952,,133838.40353393555,1601.6792129908954
284,37619,,1681.801,312,336,1,0,1ANNO_COV,0,0,29993,3,17/3/1999,1, ,,130195.0919342041,1681.800768853327
285,37620,,1294.454,313,337,1,0,1ANNO_COV,0,0,30165,3,31/1/1999,1,1953,,76295.2282409668,1294.4539445805683
286,37621,,2111.674,314,338,1,0,1ANNO_COV,0,0,30378,1, , , ,,168155.98195648193,2111.6743883687814
287,37622,,4576.512,315,339,1,0,1ANNO_COV,0,0,29952,1, , ,1980,,709982.5106201172,4576.512349097959
288,37623,,2729.406,316,341,1,0,1ANNO_COV,0,0,30376,1, , , ,,240999.19960021973,2729.4056263327548
289,37624,,1550.7,317,342,1,0,1ANNO_COV,0,0,30033,3,4/11/97,1, ,,128177.7172088623,1550.70003817641
290,37625,,3148.704,318,343,1,0,1ANNO_COV,0,0,30349,3,25/11/1998,1, ,,580387.125617981,3148.7038963010036
291,37626,,3960.051,319,344,1,0,1ANNO_COV,0,0,30348,3,10/5/1999,1,1966,,474002.7858886719,3960.0513152792837
292,37627,,4585.58,320,345,1,0,1ANNO_COV,0,0,29951,1, , , ,,683465.8014068604,4585.579913072218
293,37628,,1253.266,321,346,1,0,1ANNO_COV,0,0,30377,1, , , ,,66769.15879058838,1253.2657692219145
294,37629,,1883.741,322,347,1,0,1ANNO_COV,0,0,30038,8,18/11/1998,1, ,,124809.5138092041,1883.7410549287674
295,37630,,1967.958,323,348,1,0,1ANNO_COV,0,0,30125,3,27/11/2003,1, ,,140364.40621948242,1967.9575389859583
296,37631,,1483.717,324,349,1,0,1ANNO_COV,0,0,30336,3,3/11/1998,1,1952,,137992.02618408203,1483.7168089522684
297,37632,,1951.477,325,350,1,0,1ANNO_COV,0,0,30345,3,1/12/1998,1,1955,,179750.3981781006,1951.4768212306399
298,37633,,4167.771,326,351,1,0,1ANNO_COV,0,0,30375,1, , , ,,443695.5347061157,4167.771465969142
299,37634,,1814.8,327,352,1,0,1ANNO_COV,0,0,30361,1, , , ,,188104.22692108154,1814.7999779711874
300,37635,,1517.617,328,353,1,0,1ANNO_COV,0,0,30028,8,11/6/2000,1, ,,97941.68508911133,1517.61703482879
301,37636,,1782.848,329,354,1,0,1ANNO_COV,0,0,29991,8, , , ,,163037.11186218262,1782.8475587067044
302,37637,,1751.664,330,355,1,0, ,0,0,30031,3,4/6/2002,1, ,,107153.45487976074,1751.663723007
303,37638,,1810.442,331,357,1,0,1ANNO_COV,0,0,30027,3,5/5/1999,1,1976,,156979.27976989746,1829.8423344118507
304,37639,,2946.637,332,358,1,0,1ANNO_COV,0,0,30338,3,14/4/1999,1,1956,,269613.60637664795,2946.6370100856802
305,37640,,1904.254,333,359,1,0,1ANNO_COV,0,0,30029,8,9.12.1998,1, ,,112631.0090637207,1904.2540658568944
306,37641,,1176.028,334,360,1,0,1ANNO_COV,0,0,30124,3,28/12/1999,1, ,,65786.66310119629,1176.0276099171742
307,37642,,1591.514,335,361,1,0,1ANNO_COV,0,0,29990,3, , , ,,113075.72734069824,1591.5144495086295
308,37643,,2337.839,336,362,1,0,1ANNO_COV,0,0,30337,3,15/4/1999,1, ,,269250.94345092773,2337.8385384397757
309,37644,,2278.753,337,363,1,0,1ANNO_COV,0,0,30164,8,19/10/1999,1, ,,218699.28270721436,2278.7534026665658
310,37645,,2219.545,338,364,1,0,1ANNO_COV,0,0,30383,1, , , ,,208360.04125976562,2219.5445599820428
311,37646,,1947.093,339,365,1,0,1ANNO_COV,0,0,30025,8,8/2/1999,1,1962,,229485.72421264648,1947.0926134753427
312,37647,,1777.608,340,366,1,0,1ANNO_COV,0,0,30146,3,10/11/1998,1, ,,121748.89707946777,1777.6084373810238
313,37648,,2504.795,341,367,1,0,1ANNO_COV,0,0,30145,3,11/01/1999,1,1953,,303406.6397705078,2504.794962692229
314,37649,,2004.709,342,368,1,0,1ANNO_COV,0,0,30379,3,19/10/1999,1, ,,167911.76679229736,2004.7086914132615
315,37650,,2356.36,343,369,1,0,1ANNO_COV,0,0,30380,3, , ,1978,,233437.68719482422,2356.3595853755837
316,37651,,2082.979,344,370,1,0,1ANNO_COV,0,0,29989,3,30/4/2000,1, ,,187233.3516845703,2082.9795701164717
317,37652,,1601.417,345,371,1,0,1ANNO_COV,0,0,30180,8,28/12/1998,1,1955,,132637.05682373047,1601.416680905974
318,37653,,727.383,346,372,1,0,1ANNO_COV,0,0,30030,3,23/11/1998,1,1986,,26448.72640991211,727.3826797774187
319,37654,,1245.091,347,373,1,0,1ANNO_COV,0,0,30126,3,06/01/1999,1, ,,87501.11447143555,1245.0913664369764
320,37655,,1329.316,348,374,1,0,1ANNO_COV,0,0,30032,3,06/01/1999,1, ,,112356.46615600586,1329.3159572799427
321,37656,,1537.95,349,375,1,0,1ANNO_COV,0,0,30197,8,31/05/1999,1, ,,122419.0884552002,1554.2889803098515
322,37657,,1987.546,350,376,1,0,1ANNO_COV,0,0,30020,8,10/5/1999,1, ,,129078.47431945801,1987.5462391491944
323,37658,,10309.709,530,564,1,0,1ANNO_COV,0,0,50241,0, , , ,,1346286.2528915405,10309.70910044777
324,37659,,1295.463,531,565,1,0,1ANNO_COV,0,0,30288,3,26/3/1999,1, ,,86622.7973022461,1295.462876384591
325,37660,,1662.5,532,566,1,0,1ANNO_COV,0,0,30281,3,31/05/1999,1, ,,142622.72883605957,1662.5002161142859
326,37661,,1830.154,533,567,1,0,1ANNO_COV,0,0,30287,3, , , ,,209885.89950561523,1830.1538892875603
327,37662,,1830.06,534,568,1,0,1ANNO_COV,0,0,30213,3,21/01/1999,1,1955,,115320.92205810547,1830.0597752925328
328,37663,,1697.158,535,569,1,0,1ANNO_COV,0,0,30282,3,24/2/1999,1, ,,158544.56158447266,1697.158180701246
329,37664,,1044.814,536,570,1,0,1ANNO_COV,0,0,30296,3,21/12/1998,1, ,,50091.71520233154,1044.8142313883009
330,37665,,5343.112,537,571,1,0,1ANNO_COV,0,0,29925,0, , , ,,911599.7054748535,5343.111835110159
331,37666,,3066.299,538,572,1,0,1ANNO_COV,0,0,29929,1, , ,1981,,262672.6106567383,3066.299138575257
332,37667,,2251.684,539,573,1,0,1ANNO_COV,0,0,30175,1, , , ,,178976.76615905762,2251.683494703379
333,37668,,1759.467,540,574,1,0,1ANNO_COV,0,0,28048,8,17/2/1999,1,1994,,199406.28192138672,1759.46673837771
334,37669,,1448.039,541,575,1,0,1ANNO_COV,0,0,28055,8,26/11/1998,1, ,,112239.55111694336,1422.23483371474
335,37670,,2030.695,542,576,1,0,1ANNO_COV,0,0,30291,1, , , ,,122510.41616821289,2030.6950218294155
336,37671,,2070.078,543,577,1,0,1ANNO_COV,0,0,30297,8,17/8/97,1,1976,,106596.82977294922,2070.07783962411
337,37672,,2188.721,544,578,1,0,1ANNO_COV,0,0,30292,3,9/9/97,1, ,,244768.11254882812,2188.7212905637416
338,37673,,1716.708,545,579,1,0,1ANNO_COV,0,0,28051,3,11/3/1999,1, ,,156180.98400878906,1716.7083817280798
339,37674,,1648.201,547,581,1,0,1ANNO_COV,0,0,28046,3,31/05/1999,1, ,,178372.7109222412,1648.2008535714685
340,37675,,1160.711,548,582,1,0,1ANNO_COV,0,0,28047,8,29/11/1998,1, ,,84759.20331573486,1160.7108551863175
341,37676,,2300.415,549,583,1,0,1ANNO_COV,0,0,30293,1, , , ,,239785.3755493164,2300.414761542446
342,37677,,1391.308,550,584,1,0,1ANNO_COV,0,0,28053,8,14/9/1998,1, ,,93775.31678009033,1391.30814054807
343,37678,,1401.507,551,585,1,0,1ANNO_COV,0,0,28049,8,28/05/1999,1, ,,87975.48480987549,1401.5069866622698
344,37679,,1889.986,552,586,1,0,1ANNO_COV,0,0,28052,8,13/01/1999,1, ,,173000.3733444214,1889.9863944653541
345,37680,,7881.902,553,587,1,0,1ANNO_COV,0,0,50217,0, , , ,,2561939.847343445,7881.902150098122
346,37681,,1520.983,554,588,1,0,1ANNO_COV,0,0,28050,8,03/01/2001,1, ,,101248.96319580078,1520.9828438289885
347,37682,,3609.497,555,589,1,0,1ANNO_COV,0,0,30701,0, , , ,,383808.8197937012,3609.496624613333
348,37683,,3432.532,556,590,1,0,1ANNO_COV,0,0,30702,0, , , ,,464390.56256103516,3432.532355652145
349,37684,,1427.914,557,252,1,0,1ANNO_COV,0,0,30256,8,28/3/1999,1, ,,84035.77550506592,1427.9143153493644
350,37685,,1269.56,558,273,1,0,1ANNO_COV,0,0,30044,8,24/6/1999,1, ,,78915.30296325684,1269.5603465834752
351,37686,,1300.036,559,303,1,0,1ANNO_COV,0,0,30040,3,7/1/1999,1,1953,,56932.931900024414,1300.0365597874606
352,37687,,549.273,560,304,1,0,1ANNO_COV,0,0,30108,3,7/1/1999,1, ,,13422.735000610352,549.2731840709359
353,37688,,1150.675,561,308,1,0,1ANNO_COV,0,0,30109,8,1/7/1999,1, ,,81915.00489807129,1150.6745411366703
354,37689,,1414.069,562,428,1,0,1ANNO_COV,0,0,30003,8,2/3/1999,1, ,,64777.15855407715,1414.0688195172463
355,37690,,1423.547,563,448,1,0,1ANNO_COV,0,0,30005,8, , , ,,120694.5230255127,1423.5465334266914
356,37691,,1889.384,564,409,1,0,1ANNO_COV,0,0,30007,8,19/4/1999,1, ,,184088.23416137695,1889.3839562983935
357,37692,,762.458,565,328,1,0,1ANNO_COV,0,0,30041,8,24/2/2000,1, ,,28639.426513671875,762.4581536792838
358,37693,,747.354,566,234,1,0,1ANNO_COV,0,0,30068,8,22/4/1999,1, ,,33064.739486694336,745.8838726022792
359,37694,,836.781,567,259,1,0,1ANNO_COV,0,0,30063,8, , , ,,36674.187255859375,836.7807548662884
360,37695,,1294.718,568,266,1,0,1ANNO_COV,0,0,30062,8,7/1/1999,1, ,,55941.754623413086,1294.7181296670417
361,37696,,771.764,569,257,1,0,1ANNO_COV,0,0,30070,8, , , ,,28316.359130859375,771.7636149298518
362,37697,,1157.058,570,231,1,0,1ANNO_COV,0,0,30069,8,2/3/1999,1, ,,64985.76484680176,1126.5128327690818
363,37698,,2131.584,571,323,1,0,1ANNO_COV,0,0,30036,8,22/4/1999,1, ,,198402.00387573242,2131.584433182579
364,37699,,1098.501,572,279,1,0,1ANNO_COV,0,0,30061,8,17/3/1999,1, ,,56626.01512145996,1098.500885750234
365,37700,,1555.666,573,276,1,0,1ANNO_COV,0,0,30074,8,7/1/1999,1, ,,89222.52236938477,1555.6658290695414
366,37701,,2191.301,574,132,1,0,1ANNO_COV,0,0,30228,3,7/12/1998,1,1955,,198663.53356170654,2191.301309680099
367,37702,,1785.043,575,155,1,0,1ANNO_COV,0,0,30254,3,02/06/1999,1, ,,165173.15809631348,1785.0434679972109
368,37703,,1536.542,576,520,1,0,1ANNO_COV,0,0,30427,8,7/1/1999,1, ,,121712.13642120361,1536.5419387703375
369,37704,,1516.393,577,549,1,0,1ANNO_COV,0,0,30426,3,7/1/1999,1,1978,,129617.22514343262,1516.3926560642851
370,37705,,1598.076,578,380,1,0,1ANNO_COV,0,0,30023,8,5/5/1999,1,1961,,108354.03102111816,1598.0763413441368
371,37706,,1399.278,579,221,1,0,1ANNO_COV,0,0,30076,8,19/4/1999,1, ,,105365.53823852539,1399.277975785933
372,37707,,1133.385,580,340,1,0,1ANNO_COV,0,0,30039,8,20/01/1999,1, ,,67068.84934997559,1133.3854593208077
373,37708,,1755.221,581,356,1,0,1ANNO_COV,0,0,30026,8,03/01/1999,1, ,,130929.55575561523,1755.220587323129
374,37709,,1118.865,582,314,1,0,1ANNO_COV,0,0,30043,8,24/2/2000,1, ,,56750.798568725586,1118.864506619642
375,37710,,1926.518,584,294,1,0,1ANNO_COV,0,0,30263,3,11/01/1999,1,1956,,124152.04858398438,1926.5181288991193
376,37711,,1323.966,585,217,1,0,1ANNO_COV,0,0,30269,8,31/01/1999,1,1956,,97896.04344177246,1323.9661251726056
377,37712,,2023.368,586,149,1,0,1ANNO_COV,0,0,30234,8,8/2/1999,1,1979,,191083.1481781006,2023.3682862268563
378,37713,,1769.439,587,327,1,0,1ANNO_COV,0,0,30159,8,21/01/1999,1,1954,,117391.2523651123,1769.4387129679674
379,37714,,2303.433,588,200,1,0,1ANNO_COV,0,0,30271,8,19/4/1999,1,1992,,191877.54049682617,2303.4332636412178
380,37715,,1109.48,589,513,1,0,1ANNO_COV,0,0,30116,3,14/01/1999,1,1956,,77904.4252166748,1109.4798041987744
381,37716,,2054.718,590,260,1,0,1ANNO_COV,0,0,30255,8,30/12/1998,1,1993,,202853.29053497314,2054.7175469453528
382,37717,,809.935,0,0,0,0, ,0,0,30731,3,3/2/2000,1, ,,28091.726928710938,809.9350445172
383,37718,,3960.54,0,0,0,0, ,0,0,30545,8,4/4/2000,1, ,,434940.7194519043,3960.5396387291926
384,37719,,5566.372,0,0,0,0, ,0,0,29953,1, , , ,,670037.4716567993,5566.37220753605
385,37720,,3345.166,0,0,0,0, ,0,0,29826,1, , , ,,465054.58501434326,3345.1660740418256
386,37721,,4496.813,0,0,0,0, ,0,0,29825,1, , , ,,712762.1006088257,4496.812756153451
387,37722,,3163.527,0,0,0,0, ,0,0,29827,1, , , ,,567883.6787109375,3163.5274384586387
388,37723,,4324.091,0,0,0,0, ,0,0,29856,1, , , ,,743246.6298751831,4324.091490786372
389,37724,,4400.17,0,0,0,0, ,0,0,29828,1, , , ,,849594.2237167358,4400.169614995728
390,37725,,2467.235,0,0,0,0, ,0,0,29946,1, , , ,,239296.3593597412,2467.234953994756
391,37726,,911.593,0,0,0,0, ,0,0,30467,1, , , ,,40753.430671691895,911.5925422701856
392,37727,,2219.417,0,0,0,0, ,0,0,30388,1, , , ,,202228.8341064453,2219.4168998605273
393,37728,,1491.998,0,0,0,0, ,0,0,30740,8, , , ,,86438.84761047363,1491.9982810298973
394,37729,,0,0,0,0,0, ,0,0,30964,3, , , ,,132764.14191436768,1798.7916820624469
395,37730,,0,0,0,0,0, ,0,0,30933,3, , , ,,184280.81324005127,2054.8277867535853
396,37731,,0,0,0,0,0, ,0,0,30962,3, , , ,,222214.6033630371,2039.933376232854
397,37732,,0,0,0,0,0, ,0,0,30940,3, , , ,,15139.616920471191,598.2587664107448
398,37733,,0,0,0,0,0, ,0,0,30865,3, , , ,,6488.618453979492,433.9283460623695
399,37734,,0,0,0,0,0, ,0,0,28116,3, , , ,,72656.08143615723,1209.472737966985
400,37735,,0,0,0,0,0, ,0,0,30757,3, , , ,,172633.26289367676,2710.7230840958177
401,37736,,0,0,0,0,0, ,0,0,30522,3, , , ,,92236.04725646973,1386.8418316407015
402,37737,,0,0,0,0,0, ,0,0,30739,3, , , ,,141734.11825561523,2296.2937604029153
403,37738,,0,0,0,0,0, ,0,0,30565,3, , , ,,129074.69493103027,2301.7696620455063
404,37739,,0,0,0,0,0, ,0,0,30564,3, , , ,,238853.14865112305,2305.653157651324
405,37740,,0,0,0,0,0, ,0,0,30940,3, , , ,,15139.616920471191,598.2587664107448
406,37741,,0,0,0,0,0, ,0,0,31227,3, , , ,,167798.6927947998,1850.9111741598676
407,37742,,,,,,,,,,31317,,,,,,124852.626953125,1826.8417206649003
408,37743,,4473.067,1,1,1,0,1ANNO_COV,0,0,31072,3,24/04/2003,1,1994,,810945.3194274902,4473.066940295834
409,37744,,2563.243,2,2,1,0,1ANNO_COV,0,0,31071,0, , , ,,357638.9002532959,2563.242748689054
410,37745,,4154.944,3,3,1,0,1ANNO_COV,0,0,29501,1, , , ,,675751.4426269531,4154.943854011062
411,37746,,3888.158,4,4,1,0,1ANNO_COV,0,0,29512,3, , ,1937,,685858.8612365723,3888.157635463195
412,37747,,4983.167,5,5,1,0,1ANNO_COV,0,0,50205,0, , , ,,528339.0694732666,4983.167236505751
413,37748,,4426.321,6,6,1,0,1ANNO_COV,0,0,29511,3,03/01/1999,1, ,,540958.8964538574,4426.321080443897
414,37749,,1937.013,7,7,1,0,1ANNO_COV,0,0,29505,1, , , ,,137594.25057983398,1937.0125266012533
415,37750,,4606.726,8,8,1,0,1ANNO_COV,0,0,30631,3,04/01/1999,1, ,,701907.9566040039,4606.726256360049
416,37751,,1989.446,9,9,1,0,1ANNO_COV,0,0,29506,1, , , ,,157636.78201293945,1989.4460467816252
417,37752,,2044.013,10,10,1,0,1ANNO_COV,0,0,29508,8,21/12/1998,1,1937,,146162.85664367676,2044.0133439468345
418,37753,,4109.783,11,11,1,0,1ANNO_COV,0,0,29510,3,29/11/1998,1, ,,676869.4741363525,4109.783129690379
419,37754,,3552.725,12,12,1,0,1ANNO_COV,0,0,29509,3,11/01/1999,1, ,,350264.6250305176,3552.724511609664
420,37755,,5654.292,13,13,1,0,1ANNO_COV,0,0,30601,3,26/3/1999,1, ,,787335.3544921875,5654.291606221802
421,37756,,4411.829,14,14,1,0,1ANNO_COV,0,0,30602,3,6/4/2000,1, ,,670904.6064758301,4411.8293451758445
422,37757,,2531.955,15,15,1,0,1ANNO_COV,0,0,30634,8,20/1/2000,1, ,,183390.84204101562,2531.9549518578465
423,37758,,3034.549,16,16,1,0,1ANNO_COV,0,0,30632,0, , , ,,450777.50772094727,3034.549307025926
424,37759,,1883.244,17,17,1,0,1ANNO_COV,0,0,30633,0, , , ,,148581.1127319336,1883.2440153151272
425,37760,,4046.73,18,18,1,0,1ANNO_COV,0,0,30606,3,2\9\2002,1, ,,806920.6112060547,4046.729900373733
426,37761,,3702.195,19,19,1,0,1ANNO_COV,0,0,30605,8,20/11/02,1, ,,607182.6048583984,3702.1950207022246
427,37762,,4650.477,20,20,1,0,1ANNO_COV,0,0,30604,2, , , ,,743154.5174255371,4650.476628049776
428,37763,,4764.827,21,21,1,0,1ANNO_COV,0,0,30586,3, , , ,,876979.0249481201,4764.827169063899
429,37764,,1063.342,22,22,1,0,1ANNO_COV,0,0,50209,0, , , ,,44854.045501708984,1063.3422076528773
430,37765,,4486.815,23,23,1,0,1ANNO_COV,0,0,30585,0, , , ,,797334.0911102295,4486.814765107293
431,37766,,5792.447,24,24,1,0,1ANNO_COV,0,0,30612,3, , , ,,887901.5027008057,5792.4474060081275
432,37767,,2300.797,25,25,1,0,1ANNO_COV,0,0,30645,8,28/6/2000,1,1987,,245436.95599365234,2300.7967358140245
433,37768,,1143.609,26,26,1,0,1ANNO_COV,0,0,30647,8,24/6/02,1, ,,57785.559005737305,1143.6090099473063
434,37769,,1498.958,27,27,1,0,1ANNO_COV,0,0,30646,8,7/5/2000,1, ,,68746.4533996582,1498.958446203818
435,37770,,4722.67,28,28,1,0,1ANNO_COV,0,0,30607,3,2\9\2002,1, ,,566736.0138092041,4722.670279276384
436,37771,,1276.204,29,29,1,0,1ANNO_COV,0,0,50210,0, , , ,,66183.90075683594,1276.2044725654353
437,37772,,1088.949,30,30,1,0,1ANNO_COV,0,0,50211,0, , , ,,55550.56538391113,1088.9490158214837
438,37773,,2086.579,31,31,1,0,1ANNO_COV,0,0,30643,3,6/4/2000,1,1987,,120018.140625,2086.5792707306487
439,37774,,1577.477,32,32,1,0,1ANNO_COV,0,0,50212,0, , , ,,56941.559814453125,1577.4773410320372
440,37775,,1944.088,33,33,1,0,1ANNO_COV,0,0,30642,8,31/01/1999,1, ,,105890.94068908691,1944.0877497218432
441,37776,,1381.365,34,34,1,0,1ANNO_COV,0,0,30644,8,4/5/2000,1, ,,57672.97671508789,1381.3654948816074
442,37777,,4968.503,35,35,1,0,1ANNO_COV,0,0,30587,3,14/4/1999,1, ,,792759.0136413574,4968.503558077939
