﻿_id,OBJECTID,מספר תיק,כתובת,שכונה,רובע,יחד קימות,תוספת יחד,תאריך פתיחת תיק,סטטוס,תאריך סטטוס,סטטוס בניה,הערה,הריסה ובניה מחדש,Y,X,Shape,created_user,created_date,last_edited_user,last_edited_date,x,y
216,10940,2016/0867,יהושפט 13,המושבה היוונית,4,7,4,17/03/2016,הופק הוצא היתר,08/04/2019,"",תוספות בניה של 1.5 קומות מעל מבנה בן 3 קומות.,לא,629918,220522,"","","",KIKARDOM\ShMichael,"מאי 20, 2019",220522.42140000034,629917.9839999992
217,10941,2016/1303,עוזיאל 12,בית וגן,3,,,21/03/2016,היתר אושר בועדת רישוי,18/11/2019,"",מרפסות בעומק 3 לכיוון עוזיאל. דירה גדולה בקומה ד במקום ה.,לא,630960,217551,"","","",KIKARDOM\ShMichael,"דצמבר 29, 2019",217551,630960
218,10942,14804,רמת הגולן 2,רמת אשכול,7,24,15,29/03/2016,תכנון - טרם כניסה לרישוי,29/03/2016,"","קיים מבנה בן 4

24 יחידות

מוצע

תוספת 2.5 קומות

תוספת 15 יחידות",לא,634342,221278,"","","","","",221277.65369999968,634341.9228000008
219,10943,2018/0584,דוד מרכוס 1,קוממיות - טלביה,4,3,0,05/04/2016,נפתח תיק היתר,18/12/2018,"",בניין לשימור,לא,630885,220655,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",220655.21970000025,630885.2302999999
220,10944,2016/1325,שדרות הרצל 62,קריית משה,3,24,16,10/04/2016,היתר אושר בועדת רישוי,29/05/2019,"","הבקשה היא לבניית תוספות לחיזוק בניין בן 4 קומות ובו 24 יח""ד קיימות מפני רעידות אדמה בהתאם לתמ""א 38 ותכנית 10038. 

במסגרת הבקשה יתווספו 2.5 קומות חדשות ובהן 16 יח""ד מעל הבניין הקיים.

סה""כ 40 יח""ד קיימות + מוצעות.

 

להלן תיאור הבקשה:

-          מבקשים",לא,632279,218401,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",218400.87650000025,632278.8934000004
221,10945,2016/1243,מאיר בלבן 2,נוה יעקב,1,16,15,17/04/2016,הופק הוצא היתר,28/05/2019,"","",לא,639063,223015,"","","",KIKARDOM\ShMichael,"יוני 26, 2019",223014.5081000002,639063.0998
222,10946,2016/1042,מבוא יסמין 3,גילה,6,19,15,19/04/2016,הופק הוצא היתר,11/06/2018,"","מדובר בבנין קיים ברחוב מבוא יסמין בשכונת גילה.

בניין בעל 4 קומות ו- 19 יח""ד.

לבניין מבוקשת תוספת של 15 יח""ד ב2.5 קומות ללא תוספת מקומות חניה.",לא,626873,218831,"","","","","",218830.87009999994,626873.4343999997
223,10947,2017/0313,שדרות נוה יעקב 53,נוה יעקב,1,24,15,04/05/2016,הופק הוצא היתר,08/08/2019,"","התכנית מציעה תוספת של 2.5 קומות  10 יח""ד חדשות, מעל 4 קומות קיימות עם 16 יח""ד והרחבות של 25 מ""ר ליח""ד הקיימות.",לא,638413,222733,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",222733.5290000001,638412.5244999994
224,10948,2017/0568,פרוש ש.ז. 9,"נחלאות, שערי חסד",5,1,3,23/02/2016,הופק הוצא היתר,01/12/2019,"","מצב קיים:

מבנה  לשימור בן קומה אחת מעל קומה תת קרקעית.

מצב מוצע:

מבנה חדש תוך שמירת חזיתות לשימור בגובה 4 קומות וגג רעפים בשימוש. מרח' אוסישקין.

כלפי רח' פרוש החתך הינו 5 קומות בנסיגות ע""פ התב""ע המאושרת (קומה מעבר לתב""ע)",כן,631675,220202,"","","",KIKARDOM\ShMichael,"דצמבר 29, 2019",220201.53039999958,631675.3223000001
225,10949,14720,זאב ז'בוטינסקי 37,קוממיות - טלביה,4,2,28,28/02/2016,תכנון - טרם כניסה לרישוי,28/02/2016,"","קיים

וילה שרובר בחלק העליון לשימור מלא יחידה אחת

וילה נוספת בחלקה התחתון-להריסה ובניה מחדש יחידה אחת קיימת

מוצע

שימור הוילה שרובר

שני מבנים -כ-30 יחידות 200 מ""ר בממוצע לדירה

כלול בתכנית המושבות המציעה מבנים עד חמש קומות ב-170 אחוזי בניה",כן,630908,220702,"","","","","",220701.70019999985,630907.9897000007
226,10950,14722,מודיעין 17,מקור ברוך,5,1,2,01/03/2016,היתר אושר בועדת רישוי,19/06/2019,"","4.מוצע מבנה הן 3 קומות מלאות וקומה רביעית בחלל גג רעפים.
5.קיים: 1 יח""ד  . מוצע 4 יח""ד.
6.ללא חניה בתחום החלקה
7. יש לקבל הוראות מחלקת שימור לעניין שימור חזית ופרטי חזיתות חדשות.",כן,632937,220227,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",220227.24540000036,632936.8267000001
227,10951,2017/0739,בר אילן 15,הבוכרים,2,3,1,01/03/2016,הופק הוצא היתר,21/07/2019,"","מצב קיים:

מבנה 3 קומות

מצב מוצע:

מבנה בן 6 קומות מעל קומת מחסנים בתת הקרקע.",כן,633580,220810,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",220810.34889999963,633580.0373999998
228,11334,2016/0906,סירקיס דניאל 8,קריית משה,3,9,8,17/02/216,היתר אושר בועדת רישוי,21/06/2017,"","בקשה לתמ""א 38 לתוספות מחוץ לעיר ההסטורית לתוספת של 2.5 קומות והרחבות.",לא,632827,218784,"","","","","",218783.68369999994,632826.5022
229,11335,2019/0573.00,בר אילן 22-24,"תל ארזה, עזרת תורה",2,,25,18/02/2016,נפתח תיק היתר,19/04/2020,נפתח תיק רישוי,"תוספת 2.5 קומות בתמא 38 - תוספת 25 יח""ד חדשות.",לא,633536,220655,"","","",KIKARDOM\TrNatasha,"מאי 17, 2020",220655.3468000004,633535.4227000009
230,11336,2016/0961,הציונות 5,קריית יובל,3,16,14,21/02/2016,הופק הוצא היתר,29/07/2019,"","קיים

מתחם חמישה מבנים

הציונות 5
4 קומות קיימות

16 יחידות

מוצע

תוספת 2.5 קומות

תוספת 14

סגירת עמודים מפולשת

חניה תת""ק למתחם כולו",לא,628981,216906,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",216906.4369000001,628980.8509
231,11337,2017/0102,ביתר 15,תלפיות,4,18,12,21/02/2016,הופק הוצא היתר,01/04/2019,"","מהות הבקשה:                                                                                                         
 הבקשה היא לבנית תוספות לחיזוק בניין בן 3 קומות עם שתי כניסות מעל קומת מרתף 
ובו 18 יח""ד קיימות מפני רעידות אדמה בהתאם לתמ""א 38 ותכנית 10",לא,628608,221303,"","","",KIKARDOM\ShMichael,"מאי 20, 2019",221303.28639999963,628608.1096999999
232,11338,14714,"שלמה המלך 7, 9",מרכז העיר,5,2,2,20/10/2020,תכנון - טרם כניסה לרישוי,22/02/2016,"","קיים

ייעוד מסחרי

בניין היסטורי לשימור

משמש לא למגורים

נבנה במקור למגורים ל-2 יחידות לפי תיק תיעוד

2 קומות מעל מרתף

מוצע

תוספת 2 קומות

תוספת 2 יחידות

שימור וחיזוק פנמי",לא,631745,221297,"","","",gcilan@KIKARDOM,"פברואר 13, 2021",221297.0625,631745.0582999997
233,11339,2017/0373,נוף הרים 8,בית הכרם,3,6,5,24/02/2016,היתר אושר בועדת רישוי,12/06/2019,"","קיים: מבנה בן4  קומות (כולל קומת מחסנים) ו-6   יח""ד, 6 מקומות חנייה (מתוכם 4 מקומות בשטח המגרש ו-2 מקומות חניה בשטח המפולש שבקומת המחסנים).

מוצע:
1.תוספת 2 קומות חדשות.
2.תוספת שטח עיקרי וממ""דים בסך 142.8 (23.8 מ""ר עבור כל דירה קיימת) מ""ר לשם הרחבת יח""ד",לא,631710,217444,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",217443.75100000016,631709.7938000001
234,11340,2016/0948,בן יפונה 10,בקעה,4,14,10,10/03/2016,הופק הוצא היתר,14/02/2019,"","תוספת 2 קומות , נסיגה בקומה עליונה למבנה בן 4 קומות. 14 יח""ד קיימות תוספת 10 יח""ד חדשות.",לא,629368,220819,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",220819.01769999973,629367.8812000006
235,11341,2016/0977,ששת הימים 3,רמת אשכול,7,8,0,02/11/2016,היתר אושר בועדת רישוי,11/04/2019,"","הבקשה היא לבניית תוספות לחיזוק בניין בפני רעידות אדמה בהתאם לתמ""א 38 ותכנית 10038 לבניין קיים בן  4 קומות מעל קומת מחסנים  ו16 יח""ד קיימות. במסגרת הבקשה יתווספו 2.5 קומות חדשות ו13 יח""ד.

בחלקה קיימים 2 מבנים, הבקשה המוצעת למבנה הגדול בכתובת ששת הימים 3.",לא,634236,221896,"","","",KIKARDOM\ShMichael,"מאי 20, 2019",221896.15000000037,634235.7025000006
236,11342,2016/1298,קרית משה 9,קריית משה,3,14,10,03/04/2016,הופק הוצא היתר,16/07/2018,"","קיים: מבנה מגורים עם שתי כניסות. בכניסה המזרחית  קיימות 4  קומות, ובכניסה המערבית קיימות 3 קומות. בשני האגפים קיימת קומת מרתף המשמשת למחסנים. קיימות 14  יח""ד, לא קיים היתר בניה ולכן לא מאושרים מקומות חנייה בשטח המגרש. מדובר במגרש פינתי בין הרחובות קריית",לא,632558,218628,"","","","","",218628.60950000025,632557.7335000001
237,11343,2017/0158,הרב חן 6,קריית שמואל,4,6,3,12/04/2016,היתר אושר בועדת רישוי,05/08/2019,"","קיים

מבנה בן 3 קומות

6 יחידות

יחידה בקומה א הורחבה בהיתר על עמודים

מוצע

 תוספת קומה וחצי

תוספת 3 יחידות

הרחבות עד 25 מ""ר ליחידות קיימות",לא,630647,219837,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",219836.59829999972,630647.5802999996
238,11345,14700,המון 4,רוממה,4,1,14,07/02/2016,תכנון - טרם כניסה לרישוי,07/02/2016,"","",כן,633058,219457,"","","","","",219457.46769999992,633058.2799999993
239,11346,2017/1068,הרקח 8,שכונת החבשים,5,3,10,16/02/2016,הופק הוצא היתר,18/11/2019,"","מצב קיים:

מבנה בן 2 קומות ו- 3 יח""ד

מצב מוצע:

הריסה ובניה

מבנה בן 5 קומות, 10 יח""ד ללא חניה.

התקבלה הרמוניקה ללא חישובי שטחים. ללא מסמכי תמא

יש לחדש קווי בנין


כמות יח""ד גדולה ללא פתרון חניה וגובה גבוה בקומה מהמדיניות לאזור.",כן,632544,221052,"","","",KIKARDOM\ShMichael,"דצמבר 29, 2019",221051.9556,632543.6160000004
240,11347,2016/0835,תרצה 10,בית הכרם,3,,,18/02/2016,הופק הוצא היתר,11/09/2019,"","הבקשה היא להריסת מבנה קיים והקמתו מחדש  עפ""י תמ""א 38 והתאמה לתכנית 10038  תוך כדי שימור קירות חיצוניים של המבנה הקיים,

 

הבניין המוצע בעל 6 קומות מעל שתי קומות מרתף, עבור 4 יח""ד. שטח עיקרי מבוקש 559 מ""ר.

קומת מרתף 2- עבור מתקן חניה ל4 חניות. גישה למת",כן,631737,217587,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",217587.39279999956,631736.9954000004
241,11734,2016/0963,הציונות 7,קריית יובל,3,16,14,21/02/2016,הופק הוצא היתר,29/07/2019,"","קיים

מתחם חמישה מבנים

הציונות 7

4 קומות קיימות

16 יחידות

מוצע

תוספת 2.5 קומות

תוספת 14

סגירת עמודים מפולשת

חניה תת""ק למתחם כולו",לא,628949,216927,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",216926.67760000005,628948.8362000007
242,11735,2018/0301,אגריפס 72,מחנה יהודה - לב העיר,5,12,13,25/02/2016,היתר אושר בועדת רישוי,25/11/2019,"","מצב קיים:

מבנה בן .3.5 קומות.

שטח בנוי בקומה חלקית הינו- 86 מ""ר.
 

12 יח""ד. קומת קרקע מסחרית

מצב מוצע:

תוספת 2 קומות, קומה אחרונה בנסיגה.

מוצע תוספת 13 יח""ד, סה""כ 26 יח""ד.",לא,632431,220116,"","","",KIKARDOM\ShMichael,"דצמבר 29, 2019",220116.09080000035,632431.0276999995
243,11736,14721,חיים ויטל 39,גבעת שאול,3,,,29/02/2016,תכנון - טרם כניסה לרישוי,29/02/2016,"",שטח הפקעה לדרך מצפון ושטח בשימוש לדרך ממערב. עד 2 קומות במבנה קטן(קיימות 4 קומות מעל קומה חצי חפורה,לא,632863,218256,"","","","","",218256.0047000004,632862.7272999994
244,11737,2017/0643,קוסטה ריקה 18-20,עיר גנים,3,27,24,02/03/2016,היתר אושר בועדת רישוי,04/09/2019,"","בניין קיים בן 3 קומות הכולל קומה מפולשת סך יח""ד קיימות 27

תוספת של 2.5 קומות הכוללת 24 יח""ד חדשות מורחבות כאשר קומה העליונה החלקית בנסיגה מהרחוב.

לא מוצע פתרון חניה.",לא,629003,216398,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",216398.58069999982,629003.2526999991
245,11738,2017/0062,וינדהם דידס 6,עמק רפאים - המושבה הגרמנית,4,11,5,10/03/2016,היתר אושר בועדת רישוי,26/06/2017,"","קיים מבנה H על שתי חלקות חלק גדול מהחלקות פנוי מבינוי ומשמש לחניה

3 קומות וקומת מרתף

11 יחידות

מוצע

תוספת קומה וחצי

תוספת 5 יחידות

אזור שימור ליבה בתכנית המושבות",לא,630134,221045,"","","","","",221045.39159999974,630134.2021999992
246,11740,14796,החשמונאים 10,מקור ברוך,5,3,2,16/03/2016,תכנון - טרם כניסה לרישוי,28/02/2017,"","רקע: המבנה ממוקם בשכונת מקור ברוך, תחום העיר ההסטורית. המבנה אינו מסומן לשימור . המבנה בן 3 קומות ו-6 יח""ד.

מוצע:  תוספת קומה וחצי בחיזוק מלא - חיזוק חיצוני. תוספת 2 יח""ד.

תוכנית תקפה : מתאר 62.

אין חניה.",לא,633023,219929,"","","","","",219929.00320000015,633023.0964000002
247,11741,2017/0376,בית וגן 87,בית וגן,3,9,9,29/03/2016,נפתח תיק היתר,01/10/2019,"","קיים

מבנה בן  4 קומות ו- י9 חידות

מוצע

תוספת  2 קומות ו- 9 יחידות",לא,630347,217748,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",217748,630347.2645999994
248,11742,2017/0237,הרב ניסנבוים 13,קריית משה,3,7,5,05/04/2016,הופק הוצא היתר,13/05/2019,"","קיים: מבנה בן 4  קומות ו-7  יח""ד, 4 מקומות חנייה לפי ההיתר המקורי.

מוצע:
1.תוספת 2 קומות חדשות.
2.תוספת שטח עיקרי וממ""דים בסך 171.66 מ""ר לשם הרחבת יח""ד קיימות.
3.תוספת 5 יח""ד.
4.חריגה מקו בניין ובנייה בקו בניין אפס בגין תוספת ממ""ד.
5.החסרה של 1  מקומות",לא,632953,218916,"","","",KIKARDOM\ShMichael,"מאי 20, 2019",218915.8289999999,632953.0506999996
249,11743,2016/0984.00,קליין 1,קטמון הישנה,4,,,06/04/2016,נפתח תיק היתר,05/01/2020,נפתח תיק רישוי,"הבקשה היא לחיזוק הבניין מפני רעידות אדמה עפ""י תמ""א 38 ותכנית 10038 ובניית תוספות לבניין ותוספת 2 קומות חדשות. סה""כ קיימות 24 יח""ד מוצעות 14 יח""ד חדשות =38 יח""ד.",לא,630296,220721,"","","",KIKARDOM\TrNatasha,"מאי 17, 2020",220721.4252000004,630295.7355000004
250,11744,2017/0072,ביבאס 30,מחנה יהודה - לב העיר,5,1,4,09/03/2017,היתר אושר בועדת רישוי,29/05/2019,"","מצב קיים

מבנה בן קומה 1 עם יח""ד 1 בקומת קרקע.


מצב מוצע

הריסה ובנייה של המבנה הקיים ובניית מבנה בן 4 קומות ע""ג קומת מרתף + גג רעפים ללא הגבהה.

סה""כ 5 יח""ד מוצעות בחלוקה הבאה:

קומת קרקע- 2 יח""ד

קומה א - 2 יח""ד

קומה ב+ג- יח""ד 1 ( בשני מפלסים)

גג ל",כן,632447,219827,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",219826.93560000043,632447.4146999996
251,11745,14724,הרב זוננפלד 28-32,בית ישראל,7,8,28,02/03/2016,תכנון - טרם כניסה לרישוי,16/02/2017,"","1.רקע:  מבנים לשימור הפונים לזוננפלד בין קומה אחת לשתיים.  חלק אחורי ניתן להריסה
2.היתרים קודמים: אין
3.מס יח""ד קיימות- 8 יח""ד.
4.מדיניות תכנון בשכונה- מדיניות התכנון לשכונת בית ישראל הינה 3 קומות +גג רעפים מוגבה .
5.התכנית מציעה הריסה ובניה של המבנים",כן,632904,221208,"","","","","",221208.10149999987,632903.9304000009
252,11746,2018/0045,חרלפ 44,קריית שמאול,4,3,2,08/03/2016,היתר אושר בועדת רישוי,06/11/2018,"","קייםמבנה בן 3 קומות .(קומה אחת מהן תחת מפלס הכביש)3 יחידות9988 -?מוצע5 קומות ואחת מתחת לקרקע שימור חזיתות5 יחידות סה""כ",כן,630682,220094,"","","",KIKARDOM\ShMichael,"פברואר 26, 2019",220094.31689999998,630681.8347999994
253,12134,2016/0964,הציונות 9,קריית יובל,3,16,14,21/02/2016,הופק הוצא היתר,29/07/2019,"","הבקשה היא לבניית תוספות לחיזוק בניין קיים עפ""י תמ""א 38 ותכנית 10038 מפני רעידת אדמה לבניין 5 מתוך 5 מבנים זהים במתחם שלם. 

הבניין הקיים בן 4 קומות מעל קומה מפולשת ו16 יח""ד. במסגרת הבקשה יתווספו 2.5 קומות חדשות ו16 יח""ד (מתוכן 4 בקומה המפולשת). סה""כ בבני",לא,629010,216944,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",216944.0077999998,629010.2196999993
254,12135,2016/0974,ששת הימים 5,רמת אשכול,7,16,12,13/03/2016,היתר אושר בועדת רישוי,11/04/2019,"","",לא,634250,221883,"","","",KIKARDOM\ShMichael,"מאי 20, 2019",221883.44579999987,634249.7269000001
255,12136,2017/0589,שמשון 23,בקעה,4,2,5,15/03/2016,הופק הוצא היתר,13/05/2019,"","",לא,629819,220804,"","","",KIKARDOM\ShMichael,"מאי 26, 2019",220804.3677000003,629819.2645999994
256,12137,2016/1241,"האר""י 25",רחביה,4,8,3,23/03/2016,הופק הוצא היתר,24/10/2017,"","מהות הבקשה:

הבקשה היא לבניית תוספות לחיזוק בניין בן 4 קומות ובו 8 יח""ד קיימות מפני רעידות אדמה בהתאם לתמ""א 38 ותכנית 10038. 

במסגרת הבקשה יתווספו 1.5 קומות חדשות ובהן 3 יח""ד מעל הבניין הקיים.

סה""כ 11 יח""ד קיימות + מוצעות.

 

להלן תיאור הבקשה:

-",לא,630830,220290,"","","","","",220290.11060000025,630830.3378999997
257,12138,0620/2017,נג'ארה 43,גבעת שאול,3,3,5,08/03/2016,הופק הוצא היתר,07/11/2019,"",מוצע בינוי בקו בנין קדמי 0- סתירה למדיניות+חריגת מרפסות. קומת מסחר- מקובלות עלינו רק חנות קטנה או 2 לכיוון נג'ארה. חניות מוצעות רק במעלית רכב.,כן,632981,218215,"","","",KIKARDOM\ShMichael,"דצמבר 29, 2019",218215.24299999978,632980.8619999997
258,12535,14794,הרן 4,רחביה,5,5,6,13/03/2016,תכנון - טרם כניסה לרישוי,13/03/2016,"","",כן,631541,220175,"","","","","",220174.6760999998,631540.5837999992
259,12536,2018/0089.00,יששכר 9,בקעה,4,1,1,17/04/2016,הופק הוצא היתר,01/08/2019,"","",כן,629525,220867,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",220866.70629999973,629525.3197000008
260,12537,2017/0592,"שדרות בין מימון (הרמב""ם) 1",רחביה,4,4,1,18/04/2016,הופק הוצא היתר,06/02/2019,"","מצב קיים

מבנה בית קפה המומנט

ייעוד מגורים ומסחר בקומת קרקע לפי 9988
מוצע

 שמירת החזית הריסת פנים

תוספת קומות עד 6 . שישיית בנסיגה",כן,631245,220568,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",220567.6716,631245.3537000008
261,12538,2017/0325,יהושע בן נון 19,המושבה היוונית,4,1,0,18/04/2016,הופק הוצא היתר,19/08/2019,"","מצב קייםמבנה קיים על שתי חלקותהבקשה מוצעת על חלקה אחת שהינה בניין בפני עצמה ומשמשת למגורים ליחידה אחת2 קומות וחלל גג בשימושבניין לשימור לפי תכנית אב למושבותמוצעהריסה ושימור חזיתותסה""כ ארבע קומות בהתאמה למדיניות המושבות",כן,629876,220578,"","","",KIKARDOM\ShMichael,"אוקטובר 7, 2019",220586.50590000022,629877.6153999995
262,12539,2016/0969,ישא ברכה 22,כרם אברהם,5,6,8,20/04/2016,הופק הוצא היתר,13/08/2017,"","",כן,633297,220658,"","","","","",220658.50179999974,633296.8990000002
263,12934,14802,יוסף לוריא 5,ארנונה,4,3,3,20/10/2020,תכנון - טרם כניסה לרישוי,28/03/2016,"","קיים

מגרש ובו בניין מודרניסטי שאינו מסומן לשימור

חציו עבר שיפוץ ותוספות

חציו אשר מנותק מהחלק המקורי על ידי גרם מדרגות מציע הריסה ובניה

הבנין כיום בן 2 קומות

3 יחידות קיימות

מוצע

הריסת החלק הצפוני ובניתו מחדש ותוספת קומה וחצי

תוספת 3 יחידות",כן,628989,220959,"","","",gcilan@KIKARDOM,"פברואר 14, 2021",220959.4216,627988.8891000003
264,12935,2017/0235,הרב יוסף חיים 1,מחנה יהודה - לב העיר,5,1,3,29/03/2016,הופק הוצא היתר,28/05/2019,"","מהות הבקשה:

הבקשה היא להריסת מבנה קיים בן קומה אחת  וגג רעפים ובו יח""ד אחת
 והקמת מבנה חדש בהתאם לתמ""א 38 ותכנית 10038 לחיזוק מבנים מפני רעידת אדמה.

הבניין המוצע בן ארבע קומות וגג רעפים מעל קומת מרתף .",כן,632395,220085,"","","",KIKARDOM\ShMichael,"יוני 26, 2019",220085.21339999977,632395.1883000005
265,12936,14843,עין רוגל 6,גבעת חנניה - אבו תור,4,1,9,20/10/2020,תכנון - טרם כניסה לרישוי,17/04/2016,"","",כן,630434,221553,"","","",gcilan@KIKARDOM,"פברואר 14, 2021",221553.1322999997,630434
266,12937,14852,בנימין מטודלה 9,רחביה,4,,,02/05/2016,תכנון - טרם כניסה לרישוי,30/09/2020,"","",כן,631033,220193,"","","",gcilan@KIKARDOM,"פברואר 14, 2021",220193.18950000033,631033.0750999991
267,12938,2016/0142,הרכבת 26,עמק רפאים - המושבה הגרמנית,4,,,27/01/2016,נפתח תיק היתר,16/02/2016,"","",לא,629867,220744,"","","","","",220744.1984000001,629866.8676999994
268,13334,2017/0141,חיים ויטל 46,גבעת שאול,3,3,11,12/04/2016,הופק הוצא היתר,28/07/2019,"","הריסת בניין בן קומה אחת מעל קומה חלקית  והקמת בניין בן חמש קומות. 14 יח""ד",כן,632839,218223,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",218223.19629999995,632839.3662999999
269,13335,14841,הרב אברמסקי 13,גאולה,5,2,8,12/04/2016,תכנון - טרם כניסה לרישוי,07/11/2017,"","קיים

מבנה לשימור בקוו אפס עם חלקות סמוכות וחצר היסטורית בחזית אחורית אשר נבנתה בעבירה

המבנה בן 3 קומות ראשונה מסחרית ושתיים מגורים

2 יחידות

מוצע

הריסה ובניה מחדש חזית לשימור

6 קומות

מוצע תוספת 8 יחידות

נסיגה 4 מטר בחזית אחורית",כן,632885,220626,"","","","","",220626.10830000043,632885.1634
270,13336,14850,שערי חסד 7,"נחלאות, שערי חסד",5,2,1,19/04/2016,תכנון - טרם כניסה לרישוי,19/04/2016,"","",כן,631678,220162,"","","","","",220162.3147,631677.4605999999
271,13734,2014/0536,פלורנטין 15,קריית היובל,3,,,09/07/2014,נפתח תיק היתר,29/03/2016,"","הבקשה היא להריסת בניין קיים בן 2 קומות מעל קומת עמודים מפולשת והקמת בניין חדש בן    5 קומות מעל קומת מרתף (תחתונה ועליונה) הכולל 13 יח""ד בהתאם לתמ""א 38 ותכנית 10038 לחיזוק הבניין מפני רעידת אדמה.",כן,629748,216314,"","","","","",216313.71329999994,629748.0875000004
272,14134,14856,ושיץ 2,ארנונה,4,1,4,08/05/2016,הופק הוצא היתר,17/12/2018,"",220929.00,כן,627956,220929,"","","",KIKARDOM\ShMichael,"פברואר 26, 2019",220929.30939999968,627956.4551999997
273,14135,2017/0146,סירני 14,קריית היובל,3,4,8,18/05/2016,הופק הוצא היתר,31/12/2018,"","קיים:

מבנה דו קומתי עם גג רעפים . בבניין 4 יח""ד, 2 בקומת הקרקע ו- 2 בקומה העליונה. המבנה נמצא בחלק האחורי של החלקה על קו בניין 0 אחורי ותחת מפלס הרחוב. החניות במפלס הרחוב.

בחלקה לא הוצאו היתרי בנייה.

מוצע:
1.הריסת המבנה  והקמתו מחדש  לפי תקן 413  על פ",כן,629760,216561,"","","",KIKARDOM\ShMichael,"מרץ 25, 2019",216561.39049999975,629759.5978999995
274,14136,2018/0019,יונה 3,כרם אברהם,5,6,5,11/07/2016,נפתח תיק היתר,23/10/2019,"","קיים

מבנה בן 2  קומות וגג רעפים (בעבר 3 יחידות בקומה כלומר סה""כ 6 ) כיום אין יחידות דיור כלל

מסחר בקומת הקרקע ושתי יחידות

מוצע

הריסת הבניה למעט שימור חזיתות

חמש קומות בלי גג רעפים

שתי קומות מסחר וגלריה

מסחר תת קרקעי

10 יחידות עד 45 מ""ר",כן,632944,220624,"","","",KIKARDOM\ShMichael,"נובמבר 7, 2019",220624.19710000046,632943.7930999994
275,14137,2017/0194,פתחיה 6,שמעון הצדיק,7,3,0,27/07/2016,היתר אושר בועדת רישוי,06/09/2017,"","מהות הבקשה:

הבקשה היא להריסת מבנה קיים בן שלוש קומות  וגג רעפים ובו 3 יח""ד אחת                                       
 והקמת מבנה חדש בהתאם לתמ""א 38 ותכנית 10038 לחיזוק מבנים מפני רעידת אדמה.

הבניין המוצע בן חמש קומות מעל קומת חניה וקומת מחסנים חלקית.",כן,633174,221451,"","","","","",221451.3881000001,633174.2261999995
276,14138,2017/1009,רבנו גרשום 29,הבוכרים,5,2,8,23/08/2016,הופק הוצא היתר,13/05/2018,"","מצב קיים:

מבנה בן 2 קומות וגג רעפים (לא בשימוש), 2 יח""ד


מצב מוצע:

5 קומות + גג רעפים בשימוש + קומת מחסנים, 10 יח""ד",כן,633396,220815,"","","",KIKARDOM\ShMichael,"מאי 20, 2019",220815.28309999965,633395.2580999993
277,14534,14881,דון יוסף נשיא 8,מקור ברוך,5,4,4,31/05/2016,תכנון - טרם כניסה לרישוי,31/05/2016,"","מצב קיים- בניין בן 2 קומות, 4 יח""ד


מוצע הריסה ובנייה, שימור כל החזיתות והפרטים.

תוספת 2 קומות וגג רעפים בשימוש (נתון לדיון גובה קומת גג רעפים) בנוסף מוצעים 2 קומות תת""ק- אחת כהרחבה ליח""ד בקומת קרקע ואחת מתחתיה למחסנים.

תוספת 4 יח""ד (כאשר קומה תחתונה","",632828,220098,"","","","","",220098.22730000038,632828.1583999991
278,14934,2017/0202,מרדכי נרקיס 41,"נחלאות, שערי חסד",4,1,2,21/06/2016,הופק הוצא היתר,23/10/2017,"","קיים: בניין קיים בן קומה 1 ויחידת דיור אחת


מוצע:

תוספת 2.5 קומות ו-2 יח""ד, סה""כ 3.5 קומות ו-3 יח""ד",כן,631821,220018,"","","","","",220018.18209999986,631821.2982999999
279,14935,2017/0183,אגריפס 28,מרכז העיר,5,4,22,28/06/2016,היתר אושר בועדת רישוי,07/06/2017,"","קיים קומה ראשונה מסחרית קומה שניה מגורים . סה""כ 4 יחידות קיימות

מוצע

שימור והריסה והצעת מבנה בן 4 קומות וגג בשימוש לפי החלטת וועדת שימור כלפי אגריפב ושלוש קומות וגג רעפים כלפי חצר פנימית של המתחם

26 יחידות קטות בגודל כ-40 מ""ר הכוללות ממ""ד לכל יחידה",כן,632287,220531,"","","","","",220530.5730999997,632286.6819000002
