﻿_id,OBJECTID,מספר תחנה,רחוב,מס בית,מספר מתקני עגינה,שם המוסד,תנוחת חניה,X,Y,סוג תמרור,תאריך,שם סוקר,Shape,created_user,created_date,last_edited_user,last_edited_date,x,y
177,2158,,אריה ורשבסקי,,40,ישיבת הר המור הר חומה,,,,0,"",,"",GCILAN,"ספטמבר 22, 2019",GCILAN,"ספטמבר 22, 2019",220641.72530000005,626119.1139000002
178,2159,,רפאל בר לביא,,,5,,,,0,"",,"",GCILAN,"ספטמבר 22, 2019",GCILAN,"ספטמבר 22, 2019",221400.00090000033,625726.3563000001
179,2160,,נתן יעקב,,5,"",,,,0,"",,"",GCILAN,"ספטמבר 22, 2019",GCILAN,"ספטמבר 22, 2019",220652.3267000001,625953.5222999994
180,2161,,הבבא סאלי,,5,"",,,,0,"אוגוסט 22, 2018",,"",GCILAN,"ספטמבר 22, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",221711.65720000025,625470.8317000009
181,2162,,שאול אביגור,1,6,"",,,,0,"",,"",GCILAN,"ספטמבר 22, 2019",GCILAN,"ספטמבר 22, 2019",220973.7165000001,625714.9874000009
182,2163,,אהרונוב,,4,אהרונוב פינת הרצל,,,,0,"",,"",GCILAN,"ספטמבר 22, 2019",GCILAN,"ספטמבר 22, 2019",217694.33880000003,631644.5230999999
183,2164,,הפסגה,3,5,רחוב הפסגה 3,,,,0,"",,"",GCILAN,"ספטמבר 22, 2019",GCILAN,"ספטמבר 22, 2019",217371.34690000024,630974.7471999992
184,2557,,מקסיקו,18,4,"",,,,0,"אוגוסט 14, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",215990.95330000017,629372.7969000004
185,2558,,פרץ ברנשטיין,2,5,"",,,,0,"אוגוסט 14, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",217590.98890000023,629531.1236000005
186,2559,,מעגל בית המדרש,20,3,"",,,,0,"אוגוסט 14, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",218103.89749999996,632068.7196999993
187,2560,,שדרות המאירי,4,6,"",,,,0,"אוגוסט 15, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",218511.62820000015,632543.0973000005
188,2561,,שדרות המאירי,4,4,"",,,,0,"",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",218507.26260000002,632507.9737999998
189,2562,,כנפי נשרים,22,5,"",,,,0,"אוגוסט 22, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",217903.70019999985,632780.4430999998
190,2563,,"השל""ה",,10,"",,,,0,"אוגוסט 22, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",220108.95540000033,631624.7424999997
191,2564,,בר כוכבא,68,6,"",,,,0,"אוגוסט 28, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",222786.21380000003,634399.1199999992
192,2565,,"אצ""ל",,6,"",,,,0,"אוגוסט 28, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",222373.45409999974,634292.0088
193,2566,,מגן האלף,3,6,"",,,,0,"אוגוסט 29, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",221198.2008999996,633570.9287
194,2567,,עידו הנביא,4,2,"",,,,0,"אוגוסט 29, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",221421.1606999999,632430.4193999991
195,2568,,החומה השלישית,10,7,"",,,,0,"אוגוסט 29, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",221531.46580000035,632485.2940999996
196,2569,,החומה השלישית,32,4,"",,,,0,"אוגוסט 29, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",221464.4665000001,632471.7939999998
197,2570,,ההגנה,19,6,"",,,,0,"אוקטובר 8, 2018",,"",gcilan@KIKARDOM,"נובמבר 3, 2019",gcilan@KIKARDOM,"נובמבר 3, 2019",222659.6666000001,634453.5033999998
198,2955,,ארזי הבירה,23,5,"",,,,0,"אוקטובר 8, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",221384.7089999998,633455.2105
199,2956,,פתח תקווה,29,5,"",,,,0,"אוקטובר 8, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",219622.1520999996,633507.7389000002
200,2957,,גשר החיים,7,5,"",,,,0,"אוקטובר 8, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",219818.4319000002,632887.5393000003
201,2958,,גשר החיים,7,5,"",,,,0,"אוקטובר 8, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",219818.31280000042,632876.1490000002
202,2959,,האדמור מסדיגורה,15,4,"",,,,0,"אוקטובר 9, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",220531.70430000033,635475.2895
203,2960,,סלמן מוצפי,6,16,"",,,,0,"אוקטובר 10, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 16, 2019",217860.49820000026,629918.8556999993
204,2961,,זלמן דרוק,81,6,"",,,,0,"אוקטובר 9, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 16, 2019",220605.78139999975,635739.8010000009
205,2962,,סלמן מוצפי,8,8,"",,,,0,"אוקטובר 10, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",217797.1319000004,629859.4234999996
206,2963,,גרשון אגרון,28,10,"",,,,0,"מאי 14, 2019",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",221099.28440000024,631676.6980000008
207,2964,,אל בראעם,35,11,"",,,,0,"מרץ 18, 2019",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",219522.02469999995,627508.2052999996
208,2965,,בורלא,7,13,"",,,,0,"מרץ 12, 2019",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",219206.02610000037,630554.1454000007
209,2966,,בית הנוער העברי,,6,"",,,,0,"מרץ 18, 2019",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",219075.6621000003,629645.1285999995
210,2967,,בית השואבה,,7,"",,,,0,"דצמבר 18, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",222197.7326999996,631325.5527999997
211,2968,,בית השואבה,,11,"",,,,0,"דצמבר 18, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",222114.1902999999,631300.1526999995
212,2969,,א נהדה,46,11,"",,,,0,"מרץ 18, 2019",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",219497.68560000043,627944.3905999996
213,2970,,בן סירא,28,5,"",,,,0,"מאי 14, 2019",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",221185.9545,631727.9099000003
214,2971,,בר יוחאי,5,9,"",,,,0,"אוקטובר 10, 2018",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 9, 2019",218817.52099999972,628957.7865999993
215,2972,,גואטמלה,11,3,"",,,,0,"יולי 7, 2019",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 16, 2019",216992.69539999962,629611.8573000003
216,2973,,גואטמלה,11,12,"",,,,0,"יולי 7, 2019",,"",GCILAN,"דצמבר 9, 2019",GCILAN,"דצמבר 16, 2019",216997.4182000002,629605.7057000007
217,3355,,דרך בית לחם,125,11,"",,,,0,"מרץ 13, 2019",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",220544.97259999998,628294.5004999992
218,3356,,המגיד,5,5,"",,,,1,"יולי 7, 2019",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",220955.9952999996,630347.0975000001
219,3357,,הסורג,1,12,"",,,,0,"יוני 17, 2019",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",221049.36820000038,631985.6531000007
220,3358,,הסורג,1,10,"",,,,0,"יוני 18, 2019",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",221067.14829999954,631985.1239999998
221,3359,,הר ציון,,15,"",,,,0,"דצמבר 18, 2018",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",221837.82789999992,631079.4152000006
222,3360,,התופים,,4,"",,,,0,"דצמבר 18, 2018",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",222010.4046,631299.9595999997
223,3361,,התמיד,,6,"",,,,0,"יולי 9, 2019",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",222180.6116000004,631466.7399000004
224,3362,,יהודה הנשיא,2,6,"",,,,0,"",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",219432.4623999996,629179.2139999997
225,3363,,ינאי,1,4,"",,,,0,"מאי 26, 2019",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",221200.625,631792.6303000003
226,3364,,ינאי,1,6,"",,,,0,"מאי 26, 2019",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",221206.3797000004,631804.3380999994
227,3365,,ינאי,4,6,"",,,,0,"מאי 26, 2019",,"",GCILAN,"דצמבר 16, 2019",GCILAN,"דצמבר 16, 2019",221235.51040000003,631791.2412
