﻿_id,סוג מיכל המחזור,מספר בית,שם רחוב,שכונה,Lon,Lat
322,בקבוקי פלסטיק,58,שמואל תמיר,פסגת זאב,35.23494997,31.81931998
323,בקבוקי פלסטיק,68,שמואל תמיר,פסגת זאב,35.23567757,31.81935954
324,נייר,11,שמואל תמיר,פסגת זאב,35.23575982,31.81944006
325,בקבוקי פלסטיק,11,שמואל תמיר,פסגת זאב,35.23575982,31.81944006
326,בקבוקי פלסטיק,23,דוד ניב,פסגת זאב,35.23693003,31.82194
327,נייר,1,דוד ניב פינת ליכטמן,פסגת זאב,35.23667178,31.82274542
328,בקבוקי פלסטיק,1,דוד ניב פינת ליטכמן,פסגת זאב,35.23650727,31.82270896
329,בקבוקי פלסטיק,10,ליכטמן,פסגת זאב,35.23627839,31.8227515
330,נייר,3,שמואל עדן,פסגת זאב,35.23783996,31.82512001
331,בקבוקי פלסטיק,3,שמואל עדן,פסגת זאב,35.23846266,31.82484058
332,בקבוקי פלסטיק,1,משטרת היושבים,פסגת זאב,35.24130144,31.82818323
333,בקבוקי פלסטיק,21,משטרת הישובים,פסגת זאב,35.24181299,31.8293039
334,בקבוקי פלסטיק,10,חטיבת גבעתי,פסגת זאב,35.24045009,31.82884503
335,נייר,10,חטיבת גבעתי,פסגת זאב,35.24045009,31.82884503
336,בקבוקי פלסטיק,9,הגדוד החמישי,פסגת זאב,35.24175543,31.82933267
337,בקבוקי פלסטיק,23,הארבעה,פסגת זאב,35.2431099,31.83021246
338,נייר,5,חיים לסקוב,פסגת זאב,35.24336783,31.83192603
339,בקבוקי פלסטיק,5,חיים לסקוב,פסגת זאב,35.24343578,31.83176045
340,נייר,18,חיים לסקוב,פסגת זאב,35.24336783,31.83192603
341,בקבוקי פלסטיק,18,חיים לסקוב,פסגת זאב,35.24323003,31.83239001
342,בקבוקי פלסטיק,47,חיל אויר,פסגת זאב,35.24255998,31.83293001
343,נייר,47,חיל אויר,פסגת זאב,35.24255998,31.83293001
344,בקבוקי פלסטיק,35,סירת ירושלמית,פסגת זאב,35.24466963,31.83019136
345,בקבוקי פלסטיק,29,חיים פזנר,פסגת זאב,35.24455999,31.83259
346,בקבוקי פלסטיק,18,חיים פזנר,פסגת זאב,35.24534001,31.83136
347,בקבוקי פלסטיק,8,סיירת ירושלמית,פסגת זאב,35.24466963,31.83019136
348,בקבוקי פלסטיק,20,סיירת ירושלמית,פסגת זאב,35.24466963,31.83019136
349,בקבוקי פלסטיק,13,סיירת גולני,פסגת זאב,35.24404798,31.82917755
350,בקבוקי פלסטיק,7,סיירת גולני,פסגת זאב,35.24354997,31.82883998
351,בקבוקי פלסטיק,5,חיל חימוש,פסגת זאב,35.24346638,31.82906006
352,בקבוקי פלסטיק,1,סיירת גולני,פסגת זאב,35.24282996,31.82855998
353,בקבוקי פלסטיק,18,גדוד חרמש,פסגת זאב,35.24169514,31.83009026
354,בקבוקי פלסטיק,6,גדוד חרמש,פסגת זאב,35.24169514,31.83009026
355,בקבוקי פלסטיק,67,חיל האויר,פסגת זאב,35.23986,31.83126
356,נייר,54,הארבעה,פסגת זאב,35.24209718,31.82980741
357,בקבוקי פלסטיק,54,הארבעה,פסגת זאב,35.2431099,31.83021246
358,נייר,38,הארבעה,פסגת זאב,35.2431099,31.83021246
359,בקבוקי פלסטיק,38,הארבעה,פסגת זאב,35.2431099,31.83021246
360,בקבוקי פלסטיק,34,הארבעה,פסגת זאב,35.2431099,31.83021246
361,נייר,6,גדוד חרמש,פסגת זאב,35.24123003,31.8298
362,נייר,11,אורי בר און,פסגת זאב,35.24762667,31.82576984
363,בקבוקי פלסטיק,40,אורי בר און,פסגת זאב,35.24762667,31.82576984
364,נייר,40,אורי בר און,פסגת זאב,35.24762667,31.82576984
365,זכוכית,1,מנהלת פסגת זאב,פסגת זאב,35.24705,31.82967
366,בקבוקי פלסטיק,1,מנהלת פסגת זאב,פסגת זאב,35.24720477,31.82948124
367,פסולת אלקטרונית,1,מנהלת פסגת זאב,פסגת זאב,35.24705,31.82967
368,נייר,1,מנהלת פסגת זאב,פסגת זאב,35.24702628,31.82928503
369,בקבוקי פלסטיק,28,משה רחמלביץ,פסגת זאב,35.25164239,31.82230125
370,בקבוקי פלסטיק,8,משה רחמלביץ,פסגת זאב,35.25161021,31.82236657
371,קרטוניות,1,תחנת דלק פז,פסגת זאב,35.23881821,31.82554439
372,קרטוניות,152,שדרות משה דיין,פסגת זאב,35.24015026,31.82621601
373,בקבוקי פלסטיק,8,חיים תורן,פסגת זאב,35.24301935,31.82171074
374,נייר,8,חיים תורן,פסגת זאב,35.24301935,31.82171074
375,בקבוקי פלסטיק,43,חיים תורן,פסגת זאב,35.24445999,31.82016999
376,נייר,45,חיים תורן,פסגת זאב,35.24301935,31.82171074
377,בקבוקי פלסטיק,24,ראובן ארזי,פסגת זאב,35.2432586,31.81963595
378,בקבוקי פלסטיק,3,ראובן ארזי,פסגת זאב,35.2432586,31.81963595
379,בקבוקי פלסטיק,7,ראובן ארזי,פסגת זאב,35.2432586,31.81963595
380,בקבוקי פלסטיק,24,אלי תבין,פסגת זאב,35.24019458,31.81765145
381,נייר,24,אלי תבין,פסגת זאב,35.24019458,31.81765145
382,נייר,26,אלי תבין,פסגת זאב,35.24199577,31.81712962
383,נייר,9,חיים גרביהו,פסגת זאב,35.240773,31.8202294
384,בקבוקי פלסטיק,9,חיים גרביהו,פסגת זאב,35.24075154,31.82024337
385,בקבוקי פלסטיק,1,מרדכי זר,פסגת זאב,35.24827498,31.81871602
386,נייר,1,מרדכי זר,פסגת זאב,35.24827498,31.81871602
387,בקבוקי פלסטיק,12,זר מרדכי,פסגת זאב,35.24826783,31.81876541
388,בקבוקי פלסטיק,27,דב סדן,פסגת זאב,35.2449465,31.82077251
389,בקבוקי פלסטיק,8,דב סדן,פסגת זאב,35.2449465,31.82077251
390,נייר,23,שלמה,פסגת זאב,35.24480009,31.82226004
391,בקבוקי פלסטיק,23,שלמה,פסגת זאב,35.24481563,31.82076412
392,זכוכית,32,מאיר גרשון,פסגת זאב,35.24771961,31.81942696
393,נייר,32,מאיר גרשון,פסגת זאב,35.24634387,31.8193839
394,טקסטיל,32,מאיר גרשון,פסגת זאב,35.24634387,31.8193839
395,פסולת אלקטרונית,32,מאיר גרשון,פסגת זאב,35.24634387,31.8193839
396,בקבוקי פלסטיק,32,מאיר גרשון,פסגת זאב,35.24634387,31.8193839
397,קרטוניות,32,מאיר גרשון,פסגת זאב,35.24634387,31.8193839
398,בקבוקי פלסטיק,65,מאיר גרשון,פסגת זאב,35.25147003,31.81926998
399,נייר,65,מאיר גרשון,פסגת זאב,35.25147003,31.81922897
400,נייר,28,זאב שרף,פסגת זאב,35.24667786,31.82067219
401,בקבוקי פלסטיק,28,זאב שרף,פסגת זאב,35.24667786,31.82067219
402,בקבוקי פלסטיק,2,יוסף נדבה,פסגת זאב,35.24944667,31.81720812
403,בקבוקי פלסטיק,24,יוסף נדבה,פסגת זאב,35.24944667,31.81720812
404,בקבוקי פלסטיק,30,יוסף נדבה,פסגת זאב,35.2496024,31.81689248
405,בקבוקי פלסטיק,41,יוסף נדבה,פסגת זאב,35.24944667,31.81720812
406,בקבוקי פלסטיק,43,אליהו מרידור,פסגת זאב,35.25128445,31.81421527
407,בקבוקי פלסטיק,73,אליהו מרידור,פסגת זאב,35.25122365,31.81416513
408,בקבוקי פלסטיק,79,אליהו מרידור,פסגת זאב,35.25128445,31.81421527
409,בקבוקי פלסטיק,31,אליהו מרידור,פסגת זאב,35.25128445,31.81421527
410,בקבוקי פלסטיק,15,אליהו מרידור,פסגת זאב,35.25315842,31.81648916
411,נייר,15,אליהו מרידור,פסגת זאב,35.25411997,31.81537001
412,בקבוקי פלסטיק,3,אליהו מרידור,פסגת זאב,35.25128445,31.81421527
413,בקבוקי פלסטיק,1,איסר נתנזון,פסגת זאב,35.25262007,31.81667505
414,בקבוקי פלסטיק,183,רחמלביץ,פסגת זאב,35.25188996,31.81708
415,נייר,183,רחמליביץ,פסגת זאב,35.25188996,31.81708
416,בקבוקי פלסטיק,120,רחמליביץ,פסגת זאב,35.25161021,31.82236657
417,בקבוקי פלסטיק,88,רחמליביץ,פסגת זאב,35.25161021,31.82236657
418,נייר,74,רחמליביץ,פסגת זאב,35.25161021,31.82236657
419,בקבוקי פלסטיק,74,רחמליביץ,פסגת זאב,35.24894057,31.82146296
420,בקבוקי פלסטיק,54,רחמליביץ,פסגת זאב,35.25161021,31.82236657
421,בקבוקי פלסטיק,12,זאב שרף,פסגת זאב,35.24580998,31.82151001
422,בקבוקי פלסטיק,2,זאב שרף,פסגת זאב,35.24667786,31.82067219
423,נייר,2,זאב שרף,פסגת זאב,35.24667786,31.82067219
424,נייר,17,שמואל הנגיד,מרכז העיר,35.21468858,31.77925942
425,נייר,65,הרב הרצוג,גבעת הורדים - רסקו,35.20424085,31.76587124
426,קרטוניות,61,הרב הרצוג,גבעת הורדים - רסקו,35.20524237,31.76604892
427,"",,"","",35.1638496,31.77804128
428,בקבוקי פלסטיק,3,משה קול,בית הכרם,35.18742508,31.77463505
429,בקבוקי פלסטיק,3,דה רוסי,בית הכרם,35.188251,31.77328855
430,בקבוקי פלסטיק,3,דוד פלומבו,בית הכרם,35.18994448,31.7709136
431,זכוכית,31,משה קול,בית הכרם,35.19128,31.76935998
432,נייר,31,משה קול,בית הכרם,35.19128,31.76935998
433,בקבוקי פלסטיק,31,משה קול,בית הכרם,35.19128,31.76935998
434,בקבוקי פלסטיק,43,משה קול,בית הכרם,35.19279232,31.76945503
435,בקבוקי פלסטיק,55,משה קול,בית הכרם,35.19226001,31.77140001
436,בקבוקי פלסטיק,61,משה קול,בית הכרם,35.19086311,31.76966029
437,בקבוקי פלסטיק,10,יוחאי בן נון,בית הכרם,35.19062255,31.77304007
438,בקבוקי פלסטיק,6,יוחאי בן נון,בית הכרם,35.19062255,31.77304007
439,נייר,1,אהרונוב,בית הכרם,35.18713511,31.77695003
440,מתכות,1,אהרונוב,בית הכרם,35.18734969,31.77679954
441,טקסטיל,1,אהרונוב,בית הכרם,35.18713511,31.77695003
442,בקבוקי פלסטיק,1,אהרונוב,בית הכרם,35.18713511,31.77695003
443,זכוכית,1,אהרונוב,בית הכרם,35.18713511,31.77695003
444,בקבוקי פלסטיק,1,ברכיהו פינת שילר,בית הכרם,35.18810506,31.77724004
445,נייר,1,ברכיהו פינת שילר,בית הכרם,35.18807645,31.77722941
446,בקבוקי פלסטיק,62,החלוץ,בית הכרם,35.19064267,31.77921489
447,נייר,2,אביזהר,בית הכרם,35.1868512,31.775321
448,בקבוקי פלסטיק,6,אביזהר,בית הכרם,35.1886316,31.77545307
449,נייר,12,יהושוע אביזהר,בית הכרם,35.18758797,31.77498868
450,בקבוקי פלסטיק,12,אביזהר,בית הכרם,35.18758797,31.77498868
451,בקבוקי פלסטיק,18,יעקב שרייבום,בית הכרם,35.19622831,31.76933334
452,נייר,22,נהר פרת 22 פינת  בצלצל,"נחלאות, שערי חסד",35.20953964,31.78348586
453,זכוכית,22,נהר פרת 22 פינת בצלצל,"נחלאות, שערי חסד",35.20953964,31.78348586
454,בקבוקי פלסטיק,22,נהר פרת 22 פינת בצלצל,"נחלאות, שערי חסד",35.20953964,31.78348586
455,בקבוקי פלסטיק,13,ציון גרמי,פסגת זאב,35.25686654,31.82010776
456,נייר,17,חנה בבלי,פסגת זאב,35.2586801,31.81962504
457,בקבוקי פלסטיק,17,חנה בבלי,פסגת זאב,35.25807002,31.82154999
458,בקבוקי פלסטיק,21,ציון גרמי,פסגת זאב,35.25686654,31.82010776
459,נייר,8,אברהם הררי רפול,פסגת זאב,35.25732321,31.82103734
460,בקבוקי פלסטיק,8,אברהם הררי רפול,פסגת זאב,35.25732321,31.82103734
461,נייר,7,מאשה ברוסקינה,פסגת זאב,35.25810605,31.82094588
462,בקבוקי פלסטיק,7,מאשה ברוסקינה,פסגת זאב,35.25810605,31.82094588
463,בקבוקי פלסטיק,38,אברהם הררי רפול,פסגת זאב,35.25732321,31.82103734
464,נייר,1,מניה שוחט,פסגת זאב,35.25617816,31.82045778
465,בקבוקי פלסטיק,1,מניה שוחט,פסגת זאב,35.25610715,31.81989158
466,נייר,6,פדרמן,פסגת זאב,35.25378976,31.82066861
467,בקבוקי פלסטיק,20,יצחק טוניק,פסגת זאב,35.25225962,31.82044049
468,בקבוקי פלסטיק,2,טוניק יצחק,פסגת זאב,35.25225962,31.82044049
469,בקבוקי פלסטיק,15,משה ונטורה,פסגת זאב,35.25145313,31.82105075
470,נייר,21,מחנה יצחק,פסגת זאב,35.25955999,31.82154784
471,בקבוקי פלסטיק,21,מחנה יצחק,פסגת זאב,35.25977511,31.82076003
472,בקבוקי פלסטיק,5,משה שמיר,פסגת זאב,35.2514159,31.8193496
473,בקבוקי פלסטיק,16,איתן לבני,פסגת זאב,35.25248452,31.8182554
474,בקבוקי פלסטיק,13,משה גבירצמן,פסגת זאב,35.25203619,31.82159343
475,נייר,13,משה גבירצמן,פסגת זאב,35.25203619,31.82159343
476,נייר,29,משה גבירצמן,פסגת זאב,35.25213275,31.82161698
477,בקבוקי פלסטיק,29,משה גבירצמן,פסגת זאב,35.25209341,31.82154634
478,בקבוקי פלסטיק,1,נתיב המזלות,פסגת זאב,35.23790006,31.82931004
479,בקבוקי פלסטיק,18,נתיב המזלות,פסגת זאב,35.23609016,31.83187485
480,בקבוקי פלסטיק,34,נתיב המזלות,פסגת זאב,35.23686937,31.8313386
481,נייר,23,נתיב המזלות,פסגת זאב,35.23546998,31.83257999
482,בקבוקי פלסטיק,13,מזל אריה,פסגת זאב,35.23699175,31.83353793
483,בקבוקי פלסטיק,23,נתיב המזלות,פסגת זאב,35.23609016,31.83187485
484,בקבוקי פלסטיק,60,נתיב המזלות,פסגת זאב,35.23613307,31.83184295
485,בקבוקי פלסטיק,7,מזל תאומים,פסגת זאב,35.23270619,31.83727212
486,בקבוקי פלסטיק,1,מזל תאומים,פסגת זאב,35.23270619,31.83727212
487,בקבוקי פלסטיק,9,מזל גדי,פסגת זאב,35.23298674,31.83628678
488,בקבוקי פלסטיק,24,שמחה הולצברג,פסגת זאב,35.23211001,31.83523001
489,בקבוקי פלסטיק,15,משה סנה,פסגת זאב,35.23096999,31.83836002
490,בקבוקי פלסטיק,1,משה סנה,פסגת זאב,35.23210012,31.83814004
491,בקבוקי פלסטיק,22,אבא אחימאיר,נוה יעקב,35.23587151,31.83733312
492,בקבוקי פלסטיק,20,"ש""ד נוה יעקב",נוה יעקב,35.24020586,31.84336138
493,בקבוקי פלסטיק,6,אבא אחימאיר,נוה יעקב,35.23588224,31.8373559
494,בקבוקי פלסטיק,3,אבא אחימאיר,נוה יעקב,35.23593946,31.83735439
495,בקבוקי פלסטיק,11,אבא אחימאיר,נוה יעקב,35.23588224,31.8373559
496,בקבוקי פלסטיק,12,פנחס ורסמן,נוה יעקב,35.23948191,31.83974431
497,נייר,12,יצחק טבנקין,נוה יעקב,35.23951853,31.8370806
498,בקבוקי פלסטיק,12,יצחק טבנקין,נוה יעקב,35.2395101,31.83708004
499,בקבוקי פלסטיק,201,שדרות נוה יעקב,נוה יעקב,35.24020586,31.84336138
500,נייר,46,שדרות נוה יעקב,נוה יעקב,35.23656194,31.83814897
501,בקבוקי פלסטיק,46,שדרות נוה יעקב,נוה יעקב,35.24020586,31.84336138
502,קרטוניות,38,שדרות נוה יעקב,נוה יעקב,35.24020586,31.84336138
503,נייר,52,שדרות נוה יעקב,נוה יעקב,35.23656194,31.83814897
504,בקבוקי פלסטיק,52,שדרות נוה יעקב,נוה יעקב,35.24020586,31.84336138
505,בקבוקי פלסטיק,1,ויקטור ויוליוס,נוה יעקב,35.24219762,31.84106309
506,בקבוקי פלסטיק,11,ויקטור ויוליוס,נוה יעקב,35.24217974,31.84080942
507,בקבוקי פלסטיק,14,ויקטור ויוליס,נוה יעקב,35.2435636,31.84059443
508,בקבוקי פלסטיק,55,הרב פרדס,נוה יעקב,35.24326938,31.8441727
509,בקבוקי פלסטיק,49,הרב פרדס,נוה יעקב,35.24326938,31.8441727
510,בקבוקי פלסטיק,2,צרלס לוץ,נוה יעקב,35.2437696,31.83945097
511,בקבוקי פלסטיק,1,ישראל פונט,נוה יעקב,35.24409462,31.83833897
512,בקבוקי פלסטיק,1,בית ספר בית יעקב,נוה יעקב,35.24537876,31.83899672
513,בקבוקי פלסטיק,41,הרב פרדס,נוה יעקב,35.24498001,31.83864002
514,בקבוקי פלסטיק,11,כפר עברי,נוה יעקב,35.24716456,31.84189845
515,בקבוקי פלסטיק,1,כפר עברי,נוה יעקב,35.24718009,31.84141005
516,בקבוקי פלסטיק,4,ניימן,נוה יעקב,35.2481251,31.84063005
517,זכוכית,6,זווין,נוה יעקב,35.24922164,31.84266405
518,טקסטיל,6,זווין,נוה יעקב,35.24922164,31.84266405
519,בקבוקי פלסטיק,6,זווין,נוה יעקב,35.24922164,31.84266405
520,בקבוקי פלסטיק,46,זווין,נוה יעקב,35.24922164,31.84266405
521,בקבוקי פלסטיק,4,אברהם רביץ,נוה יעקב,35.24441661,31.83727919
522,בקבוקי פלסטיק,17,אברהם רביץ,נוה יעקב,35.24441661,31.83727919
523,בקבוקי פלסטיק,7,הרב פניזל,נוה יעקב,35.24477088,31.84356311
524,בקבוקי פלסטיק,9,הרב פניזל,נוה יעקב,35.24477088,31.84356311
525,בקבוקי פלסטיק,1,ברוך צוקרמן,נוה יעקב,35.243385,31.8446043
526,קרטוניות,5,כף החיים,נוה יעקב,35.24122508,31.84452504
527,בקבוקי פלסטיק,14,אדמונד פלג,נוה יעקב,35.2444651,31.84140005
528,בקבוקי פלסטיק,5,אדמונד פלג,נוה יעקב,35.24457198,31.84155552
529,בקבוקי פלסטיק,14,דב בר יקר,נוה יעקב,35.24540017,31.83997416
530,בקבוקי פלסטיק,1,דב בר יקר,נוה יעקב,35.24533223,31.84047394
531,בקבוקי פלסטיק,3,ראובן גמזו,נוה יעקב,35.23961004,31.84304006
532,בקבוקי פלסטיק,1,ראובן גמזו,נוה יעקב,35.24016012,31.84304006
533,בקבוקי פלסטיק,66,שדרות נוה יעקב,נוה יעקב,35.24047766,31.84318518
534,בקבוקי פלסטיק,8,שדרות נוה יעקב,נוה יעקב,35.24020586,31.84336138
535,בקבוקי פלסטיק,31,הרב פרדס,נוה יעקב,35.24326938,31.8441727
536,בקבוקי פלסטיק,1,אביר יעקב,נוה יעקב,35.24969512,31.83973004
537,קרטוניות,1,אביר יעקב,נוה יעקב,35.24969512,31.83973004
538,קרטוניות,1,נביאים,מורשה,35.2266949,31.7835971
539,נייר,304,הפרטיזנים,הגבעה הצרפתית–גבעת שפירא,35.23573939,31.80607833
540,בקבוקי פלסטיק,304,הפרטיזנים,הגבעה הצרפתית–גבעת שפירא,35.23567502,31.80595979
541,בקבוקי פלסטיק,306,הפרטיזנים,הגבעה הצרפתית–גבעת שפירא,35.23558604,31.80535857
542,נייר,12,בר כוכבא,הגבעה הצרפתית–גבעת שפירא,35.24064162,31.805631
543,בקבוקי פלסטיק,12,בר כוכבא,הגבעה הצרפתית–גבעת שפירא,35.24064162,31.805631
544,נייר,72,בר כוכבא,הגבעה הצרפתית–גבעת שפירא,35.24064162,31.805631
545,בקבוקי פלסטיק,72,בר כוכבא,הגבעה הצרפתית–גבעת שפירא,35.23949003,31.8018
546,בקבוקי פלסטיק,4,הנחל,הגבעה הצרפתית–גבעת שפירא,35.23964006,31.80421504
547,נייר,1,הנחל,הגבעה הצרפתית–גבעת שפירא,35.23974013,31.80341161
548,בקבוקי פלסטיק,1,הנחל,הגבעה הצרפתית–גבעת שפירא,35.23949014,31.80277193
549,נייר,8,אבא ברדיציב,הגבעה הצרפתית–גבעת שפירא,35.24132508,31.80567504
550,בקבוקי פלסטיק,8,אבא ברדיציב,הגבעה הצרפתית–גבעת שפירא,35.24127011,31.80586923
551,בקבוקי פלסטיק,33,החייל,הגבעה הצרפתית–גבעת שפירא,35.24239,31.80365999
552,בקבוקי פלסטיק,6,נהגי הפרדות,הגבעה הצרפתית–גבעת שפירא,35.24152008,31.80336004
553,בקבוקי פלסטיק,90,החיל,הגבעה הצרפתית–גבעת שפירא,35.24054025,31.80319072
554,בקבוקי פלסטיק,1,מבוא פל ים,הגבעה הצרפתית–גבעת שפירא,35.24041011,31.80428004
555,נייר,1,מבוא פל ים,הגבעה הצרפתית–גבעת שפירא,35.24041011,31.80428004
556,קרטוניות,1,אצל,הגבעה הצרפתית–גבעת שפירא,35.23528192,31.80148282
557,נייר,15,אצל,הגבעה הצרפתית–גבעת שפירא,35.23528192,31.80148282
558,בקבוקי פלסטיק,8,ההגנה,הגבעה הצרפתית–גבעת שפירא,35.23599507,31.80427503
559,זכוכית,27,ההגנה,הגבעה הצרפתית–גבעת שפירא,35.23593974,31.80431585
560,בקבוקי פלסטיק,27,ההגנה,הגבעה הצרפתית–גבעת שפירא,35.23599507,31.80427503
561,קרטוניות,27,ההגנה,הגבעה הצרפתית–גבעת שפירא,35.23599507,31.80427503
562,נייר,1,לוחמי הגטאות,הגבעה הצרפתית–גבעת שפירא,35.23899512,31.80112006
563,בקבוקי פלסטיק,5,מבוא עשרה,הגבעה הצרפתית–גבעת שפירא,35.23763511,31.80722504
564,זכוכית,1,מבוא עשרה,הגבעה הצרפתית–גבעת שפירא,35.23763511,31.80722504
565,טקסטיל,1,מבוא עשרה,הגבעה הצרפתית–גבעת שפירא,35.23763511,31.80722504
566,פסולת אלקטרונית,1,מבוא עשרה,הגבעה הצרפתית–גבעת שפירא,35.23763511,31.80722504
567,נייר,1,מבוא עשרה,הגבעה הצרפתית–גבעת שפירא,35.23763511,31.80722504
568,בקבוקי פלסטיק,1,מבוא עשרה,הגבעה הצרפתית–גבעת שפירא,35.23763511,31.80722504
569,נייר,1,מבוא דקר,הגבעה הצרפתית–גבעת שפירא,35.23730009,31.80106005
570,בקבוקי פלסטיק,1,מבוא דקר,הגבעה הצרפתית–גבעת שפירא,35.23730009,31.80106005
571,נייר,1,שדרות צרציל,הגבעה הצרפתית–גבעת שפירא,35.2457301,31.79297503
572,בקבוקי פלסטיק,1,שדרות צרציל,הגבעה הצרפתית–גבעת שפירא,35.2457301,31.79297503
573,נייר,128,הרים לוין,סנהדריה,35.21927941,31.80299876
574,בקבוקי פלסטיק,128,הרים לוין,סנהדריה,35.21644893,31.80156318
575,נייר,111,הרים לוין,סנהדריה,35.21929371,31.80298204
576,בקבוקי פלסטיק,111,הרים לוין,סנהדריה,35.21909344,31.80295469
577,זכוכית,111,הרים לוין,סנהדריה,35.21927941,31.80299876
578,בקבוקי פלסטיק,137,הרים לוין,סנהדריה,35.21927941,31.80299876
579,זכוכית,132,הרים לוין,סנהדריה,35.21927941,31.80299876
580,בקבוקי פלסטיק,132,הרים לוין,סנהדריה,35.21944392,31.80294861
581,נייר,101,הרים לוין,סנהדריה,35.21927941,31.80299876
582,בקבוקי פלסטיק,101,הרים לוין,סנהדריה,35.21927941,31.80299876
583,בקבוקי פלסטיק,130,הרים לוין,סנהדריה,35.21927941,31.80299876
584,נייר,7,ים סוף,סנהדריה,35.21795951,31.80049154
585,נייר,1,ים סוף,סנהדריה,35.21790229,31.80043683
586,בקבוקי פלסטיק,2,עציון גבר,סנהדריה,35.22421007,31.80163004
587,בקבוקי פלסטיק,44,רמת הגולן,סנהדריה,35.2215845,31.8025242
588,נייר,11,רמת הגולן,סנהדריה,35.2215845,31.8025242
589,נייר,1,מבוא תמנע,סנהדריה,35.22221006,31.79838004
590,בקבוקי פלסטיק,17,פארן,סנהדריה,35.2268043,31.80105471
591,נייר,17,פארן,סנהדריה,35.2268043,31.80105471
592,זכוכית,8,פארן,סנהדריה,35.2269402,31.80110791
593,נייר,8,פארן,סנהדריה,35.22681145,31.80119301
594,בקבוקי פלסטיק,8,פארן,סנהדריה,35.22685437,31.80107143
595,טקסטיל,8,פארן,סנהדריה,35.2268043,31.80105471
596,מתכות,8,פארן,סנהדריה,35.2268043,31.80105471
597,קרטוניות,8,פארן,סנהדריה,35.2268043,31.80105471
598,נייר,8,מעבר המיתלה,סנהדריה,35.22484508,31.79949005
599,בקבוקי פלסטיק,8,מעבר המיתלה,סנהדריה,35.22484508,31.79949005
600,נייר,71,מדבר סיני,גבעת המבתר,35.23047361,31.80261096
601,בקבוקי פלסטיק,24,מדבר סיני,גבעת המבתר,35.23031997,31.80370001
602,נייר,24,מדבר סיני,גבעת המבתר,35.23047361,31.80261096
603,בקבוקי פלסטיק,11,מיצרי טירן,גבעת המבתר,35.23289101,31.80190458
604,נייר,11,מיצרי טירן,גבעת המבתר,35.23289101,31.80190458
605,נייר,31,מיצרי טירן,גבעת המבתר,35.23289816,31.80214621
606,בקבוקי פלסטיק,31,מיצרי טירן,גבעת המבתר,35.23284094,31.8019213
607,נייר,9,ששת הימים,גבעת המבתר,35.22933322,31.80221615
608,בקבוקי פלסטיק,9,ששת הימים,גבעת המבתר,35.22944766,31.80212345
609,נייר,2,ששת הימים,גבעת המבתר,35.22946197,31.80220247
610,נייר,48,ששת הימים,גבעת המבתר,35.23000556,31.8016721
611,בקבוקי פלסטיק,48,ששת הימים,גבעת המבתר,35.22991258,31.80164323
612,זכוכית,6,מחל,גבעת המבתר,35.22907577,31.79671589
613,בקבוקי פלסטיק,6,מחל,מעלות דפנה,35.22598678,31.79660072
614,נייר,6,מחל,מעלות דפנה,35.22606546,31.79652777
615,זכוכית,6,מחל,מעלות דפנה,35.2263301,31.79628004
616,נייר,30,מחל,מעלות דפנה,35.22648262,31.79550132
617,בקבוקי פלסטיק,30,מחל,מעלות דפנה,35.22648262,31.79550132
618,נייר,135,קרל נטר,מעלות דפנה,35.22506198,31.79701463
619,בקבוקי פלסטיק,135,קרל נטר,מעלות דפנה,35.22269569,31.79436174
620,בקבוקי פלסטיק,114,ארץ חפץ,שמואל הנביא,35.22310055,31.79567184
621,בקבוקי פלסטיק,119,מקווה ישראל,שמואל הנביא,35.22503007,31.79610504
622,בקבוקי פלסטיק,63,שאול המלך,סנהדריה,35.21973007,31.79635005
623,נייר,63,שאול המלך,סנהדריה,35.21956511,31.79672005
624,נייר,4,הרב בלוי,סנהדריה,35.21987202,31.79758396
625,בקבוקי פלסטיק,4,הרב בלוי,סנהדריה,35.21958266,31.79620857
626,בקבוקי פלסטיק,14,הרטום,הר החוצבים,35.2131041,31.80295045
627,זכוכית,21,הרטום,הר החוצבים,35.2131041,31.80295045
628,טקסטיל,21,הרטום,הר החוצבים,35.2103207,31.80460536
629,נייר,21,הרטום,הר החוצבים,35.21320509,31.80352005
630,בקבוקי פלסטיק,21,הרטום,הר החוצבים,35.2131041,31.80295045
631,בקבוקי פלסטיק,6,קרית המדע,הר החוצבים,35.21021201,31.80186283
632,בקבוקי פלסטיק,11,קרית המדע,הר החוצבים,35.21021201,31.80186283
633,בקבוקי פלסטיק,22,צפניה,כרם אברהם,35.21651357,31.7915293
634,בקבוקי פלסטיק,31,יונה,כרם אברהם,35.21673006,31.78892504
635,קרטוניות,5,מלאכי,כרם אברהם,35.21671221,31.79008391
636,קרטוניות,19,מלאכי,כרם אברהם,35.21671221,31.79008391
637,בקבוקי פלסטיק,12,נחמיה פינת חיים פרחי,כרם אברהם,35.21619368,31.79247633
638,בקבוקי פלסטיק,39,רבנו גרשום,כרם אברהם,35.21958276,31.79297636
639,בקבוקי פלסטיק,16,דוד חזן,הבוכרים,35.21787905,31.7927086
640,בקבוקי פלסטיק,9,אהרון פישל,הבוכרים,35.21927732,31.79310186
641,נייר,9,אהרון פישל,הבוכרים,35.21892831,31.79255456
642,נייר,10,אחינועם,סנהדריה,35.22080509,31.79886005
643,בקבוקי פלסטיק,1,מיכל,סנהדריה,35.22169156,31.79807602
