﻿_id,OBJECTID,שם,עיר,ENGLISH,Shape,סוג,created_user,created_date,last_edited_user,last_edited_date,x,y
169,1720,מוזיאון ישראל,ירושלים,Israel Museum,"",תרבות ובידור,"","","","יולי 20, 2016",219429.1942749022855423390865325927734375,631247.2310791015625
170,1721,מוזיאון ישראל,ירושלים,Israel Museum,"",תרבות ובידור,"","","","יולי 20, 2016",219410.68041992190410383045673370361328125,631034.68212890625
171,1722,מוזיאון ישראל,ירושלים,Israel Museum,"",תרבות ובידור,"","","","יולי 20, 2016",219416.4628295897855423390865325927734375,631069.54107666015625
172,1723,מוזיאון ישראל,ירושלים,Israel Museum,"",תרבות ובידור,"","","","יולי 20, 2016",219414.79449462890625,630957.09527587890625
173,1724,מוזיאון רוקפלר,ירושלים,Rockefeller Museum,"",תרבות ובידור,"","","","יולי 20, 2016",222430.4100952147855423390865325927734375,632405.1903076171875
174,1726,מרכז הקונגרסים בנייני האומה,ירושלים,Binyanei ha-Uma Conference Center,"",תרבות ובידור,"","","","יולי 20, 2016",219332.3992919921875,632584.70452880859375
175,1727,מרכז הקונגרסים בנייני האומה,ירושלים,Binyanei ha-Uma Conference Center,"",תרבות ובידור,"","","","יולי 20, 2016",219264.5147094727144576609134674072265625,632629.03167724609375
176,1733,מרכז מורשת מנחם בגין,ירושלים,Menakhem Begin Heritage Center,"",תרבות ובידור,"","","","יולי 20, 2016",221441.26580810549785383045673370361328125,630719.29327392578125
177,1748,מוזיאון גוש קטיף בירושלים,ירושלים,Gush Katif in Jerusalem Museum,"",תרבות ובידור,"","","","יולי 20, 2016",219910.18328857418964616954326629638671875,632594.11907958984375
178,1758,אודיטוריום מגיד,ירושלים,Magid Auditorium,"",תרבות ובידור,"","","","יולי 20, 2016",214251.16149902340839616954326629638671875,630156.06787109375
179,1767,תנועת נוער אריאל,ירושלים,Ariel Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",218315.18322753909160383045673370361328125,632369.31671142578125
180,1778,תנועת נוער אריאל,ירושלים,Ariel Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",219380.07391357418964616954326629638671875,636110.6395263671875
181,1791,מרכז קרית מנחם,ירושלים,Kiryat Menakhem Center,"",תרבות ובידור,"","","","יולי 20, 2016",215891.1362304688082076609134674072265625,629321.22808837890625
182,1794,תנועת נוער בני עקיבא,ירושלים,Bnei Akiva Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",217402.22027587890625,630619.5615234375
183,1811,מרכז מבקרים דוידסון,ירושלים,Davidson Visitor Center,"",תרבות ובידור,"","","","יולי 20, 2016",222308.1572265625,631371.8363037109375
184,1813,שבט הצופים,ירושלים,Shevet ha-Tsofim,"",תרבות ובידור,"","","","יולי 20, 2016",218756.02459716799785383045673370361328125,635133.43011474609375
185,1814,שבט צופים אל עד,ירושלים,Shevet Tsofim El-Ad,"",תרבות ובידור,"","","","יולי 20, 2016",218552.4584960938082076609134674072265625,632102.53131103515625
186,1815,שבט הצופים,ירושלים,Shevet ha-Tsofim,"",תרבות ובידור,"","","","יולי 20, 2016",217372.4110107421875,631815.9600830078125
187,1816,שבט הצופים,ירושלים,Shevet ha-Tsofim,"",תרבות ובידור,"","","","יולי 20, 2016",222866.9766845703125,636913.1834716796875
188,1817,שבט הצופים,ירושלים,Shevet ha-Tsofim,"",תרבות ובידור,"","","","יולי 20, 2016",221196.69549560549785383045673370361328125,629055.92108154296875
189,1818,שבט הצופים,ירושלים,Shevet ha-Tsofim,"",תרבות ובידור,"","","","יולי 20, 2016",219497.55291748049785383045673370361328125,629605.98431396484375
190,1819,שבט הצופים,ירושלים,Shevet ha-Tsofim,"",תרבות ובידור,"","","","יולי 20, 2016",217927.73162841799785383045673370361328125,626993.4058837890625
191,1820,שבט הצופים,ירושלים,Shevet ha-Tsofim,"",תרבות ובידור,"","","","יולי 20, 2016",215888.15020751950214616954326629638671875,629515.78271484375
192,1821,שבט הצופים אריאל,ירושלים,Shevet ha-Tsofim Ari'el,"",תרבות ובידור,"","","","יולי 20, 2016",219739.08258056640625,635856.2664794921875
193,1839,מרכז קהילתי אייזיק ורוז טיילור,ירושלים,Aizick and Rose Taylor Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",216889.47241210940410383045673370361328125,630196.89190673828125
194,1840,תנועת נוער הנוער העובד והלומד,ירושלים,Ha-No'ar ha-Oved ve-ha-Lomed Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",216918.6553955078125,630201.756103515625
195,1844,ספרייה עירונית,ירושלים,Municipal Library,"",תרבות ובידור,"","","","יולי 20, 2016",215764.1962280272855423390865325927734375,629294.03192138671875
196,1859,מרכז קהילתי,ירושלים,Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",217442.78747558590839616954326629638671875,629384.676513671875
197,1865,בנות בית יעקב בתיה,ירושלים,Bnot Beit Ya'akov Batya,"",תרבות ובידור,"","","","יולי 20, 2016",218422.6522827147855423390865325927734375,632985.13671875
198,1866,מרכז תרבות מאירוף,ירושלים,Meyerhoff Cultural Center,"",תרבות ובידור,"","","","יולי 20, 2016",218192.83618164059589616954326629638671875,632148.22271728515625
199,1876,ספרייה בבנייה,ירושלים,Library (under construction),"",תרבות ובידור,"","","","יולי 20, 2016",222717.23468017581035383045673370361328125,636721.53692626953125
200,1889,בית דוידוף,ירושלים,Beit Davidoff,"",תרבות ובידור,"","","","יולי 20, 2016",220864.02178955081035383045673370361328125,633258.9049072265625
201,1897,בני עקיבא גוננים,ירושלים,Gonenim Bnei Akiva,"",תרבות ובידור,"","","","יולי 20, 2016",219872.55987548831035383045673370361328125,629355.96710205078125
202,1899,מרכז שפיצר לנוער,ירושלים,Spitzer Youth Center,"",תרבות ובידור,"","","","יולי 20, 2016",220527.2410888671875,629607.552490234375
203,1921,מרכז למשפחה אמונה,ירושלים,Emuna Family Center,"",תרבות ובידור,"","","","יולי 20, 2016",222908.42559814450214616954326629638671875,634515.62152099609375
204,1925,מרכז שרובר לתרבות בבנייה,ירושלים,Scherover Culture Center (under construction),"",תרבות ובידור,"","","","יולי 20, 2016",221468.18780517581035383045673370361328125,629954.55029296875
205,1926,בריכת הסולטאן,ירושלים,Brekhat ha-Sultan,"",תרבות ובידור,"","","","יולי 20, 2016",221521.3272705078125,631000.403076171875
206,1927,מרכז עפרון למחול,ירושלים,Efron Dance Center,"",תרבות ובידור,"","","","יולי 20, 2016",219639.34118652340839616954326629638671875,630787.66607666015625
207,1935,מרכז המגשימים הדסה,ירושלים,Hadassah Magshimim Center,"",תרבות ובידור,"","","","יולי 20, 2016",220975.53472900390625,630456.59368896484375
208,1936,קונסרבטוריון הסדנה למוסיקה ואומנויות,ירושלים,Conservatory of Music and Arts Workshop,"",תרבות ובידור,"","","","יולי 20, 2016",220951.00372314450214616954326629638671875,630233.12127685546875
209,1939,מרכז כנסים קונרד אדנאואר,ירושלים,Adenauer Condor Conference Center,"",תרבות ובידור,"","","","יולי 20, 2016",221384.83868408200214616954326629638671875,630939.956298828125
210,1946,מוזיאון התהילים,ירושלים,Ha-Tehilim Museum,"",תרבות ובידור,"","","","יולי 20, 2016",220972.17712402340839616954326629638671875,632299.02508544921875
211,1949,מרכז וראייטי ירושלים,ירושלים,Variety Center Jerusalem,"",תרבות ובידור,"","","","יולי 20, 2016",220001.76202392581035383045673370361328125,631709.64129638671875
212,1958,ספריית מוריס וולק,ירושלים,Moris Walk Library,"",תרבות ובידור,"","","","יולי 20, 2016",219492.63629150390625,630380.309326171875
213,1959,מוזיאון הקראיים,ירושלים,Karaite Museum,"",תרבות ובידור,"","","","יולי 20, 2016",222080.4649047852144576609134674072265625,631421.33349609375
214,1966,מרכז תרבות צרפת,ירושלים,French Culture Center,"",תרבות ובידור,"","","","יולי 20, 2016",221397.76397705081035383045673370361328125,631866.5386962890625
215,1969,הקריה הלאומית לארכיאולוגיה בבנייה,ירושלים,Archeology National Campus (under construction),"",תרבות ובידור,"","","","יולי 20, 2016",219225.5888061522855423390865325927734375,631306.81427001953125
216,2021,בית מזי''א לתיאטרון,ירושלים,Beit Mazia Le-Teatron,"",תרבות ובידור,"","","","יולי 20, 2016",220476.3319091796875,632160.0220947265625
