﻿_id,OBJECTID_1,OBJECTID,סטטוס,run_num,Comment,run_1,Old_GH,Status,run_num_1,st_sign,Gen_Heb,Heb_Name,Gen_Lat,Latin,Gen_Arab,Arabic,Notes,Shape_Leng,Shape,Shape.STLength()
136,136,"",ללא שם,101, ,,"","",,,"","","","","","","","","",25.254979703443499516879455768503248691558837890625
137,137,"",ללא שם,102, ,,"","",,,"","","","","","","","","",15.8581402881436996921138415927998721599578857421875
138,138,"",ללא שם,103, ,,"","",,,"","","","","","","","","",62.27675316726369914022143348120152950286865234375
139,139,"",ללא שם,104, ,,"","",,,"","","","","","","","","",22.73583771018839883026885217987000942230224609375
140,140,"",ללא שם,105, ,,"","",,,"","","","","","","","","",7.30136318353925961588402060442604124546051025390625
141,141,"",ללא שם,106, ,,"","",,,"","","","","","","","","",19.851118053202799984546800260432064533233642578125
142,142,"",ללא שם,107, ,,"","",,,"","","","","","","","","",23.66184881372119974685119814239442348480224609375
143,143,"",ללא שם,108, ,,"","",,,"","","","","","","","","",19.315880936491698349755097297020256519317626953125
144,144,"",ללא שם,122, ,,"","",,,"","","","","","","","","",12.4183475428700003106996518908999860286712646484375
145,145,"",ללא שם,125, ,,"","",,,"","","","","","","","","",18.026253177240601388575669261626899242401123046875
146,146,"",ללא שם,133, ,,"","",,,"","","","","","","","","",125.7633102612490034744041622616350650787353515625
147,147,"",ללא שם,135, ,,"","",,,"","","","","","","","","",25.23086656604510125134765985421836376190185546875
148,148,"",ללא שם,136, ,,"","",,,"","","","","","","","","",11.3165865749547993601709094946272671222686767578125
149,149,"",ללא שם,152, ,,"","",,,"","","","","","","","","",101.9007035772380049820640124380588531494140625
150,150,"",ללא שם,153, ,,"","",,,"","","","","","","","","",15.390552977625599595512539963237941265106201171875
151,151,"",ללא שם,155, ,,"","",,,"","","","","","","","","",23.337891459315500242155394516885280609130859375
152,152,"",סופי,157,התעתיק של ה-ו דומה לתעתיק ה-ב הרפויה - שים לב לתוספת ה-י  ולתעתיק ה-ג,157,מעלות,סופי,157,5808,מַעֲלוֹת,הָרַב גֵץ,ascent,HA-RAV GETS,عقبة,الحاخام چِتْس,התעתיק של ה-ו דומה לתעתיק ה-ב הרפויה - שים לב לתוספת ה-י  ולתעתיק ה-ג,"","",22.07180213013619862749692401848733425140380859375
153,153,"",סופי,158, ,158,רחוב,סופי,158,4508,רְחוֹב,הַתָּמִיד,st.,HA-TAMID,طريق,هتَميد,"","","",229.3963179963490119916968978941440582275390625
154,154,"",סופי,159, ,159,רחוב,סופי,159,4525,רְחוֹב,הַתֻּפִּים,st.,HA-TUPIM,طريق,هتوپيم,"","","",43.2904063617722982826307998038828372955322265625
155,155,"",סופי,160, ,160,רחוב,סופי,160,4518,רְחוֹב,הַחֲצוֹצְרוֹת,st.,HA-HATSOTSROT,طريق,هحَتْسوتْسْروت,"","","",40.60523363914030170462865498848259449005126953125
156,156,"",סופי,161,שים לב לתעתוק ה-ג באות ?,161,רחוב,סופי,161,4362,רְחוֹב,גַּלְעֵד,st.,GAL'ED,طريق,چلعِيد ,שים לב לתעתוק ה-ג באות چ,"","",61.4807201829268024084740318357944488525390625
157,157,"",סופי,162, ,162,רחוב,סופי,162,4520,רְחוֹב,הַשְּׁמִינִית,st.,HA-SHMINIT,طريق,هشْمينيت,"","","",56.72652671877789742893583024851977825164794921875
158,158,"",סופי,163,שים לב לתעתוק ה- ב הרפה,163,רחוב,סופי,163,4517,רְחוֹב,שְׁבוּת,st.,SHVUT,طريق,شْڤوت,שים לב לתעתוק ה- ב הרפה,"","",48.53689983008130326425089151598513126373291015625
159,159,"",סופי,164,השתמשנו בשם הערבי (אל-קראין)  ולא לבתעתוק 'פונטי פשטני' ובשם האנגלי Qaraite לפי המסמך של ה projerusalem,164,רחוב,סופי,164,4265,רְחוֹב,הַקָּרָאִים,st.,QARAITES,طريق,القرائين,השתמשנו בשם הערבי (אל-קראין)  ולא לבתעתוק 'פונטי פשטני' ובשם האנגלי Qaraite לפי המסמך של ה projerusalem,"","",56.62623741129190335641396814025938510894775390625
160,160,"",סופי,166, ,166,רחוב,סופי,166,4505,רְחוֹב,הַשּׁוֹעֲרִים,st.,HA-SHO'ARIM,طريق,هشوعَريم,"","","",89.1088095618371056616524583660066127777099609375
161,161,"",סופי,167, ,167,רחוב,סופי,167,4506,רְחוֹב,הַמְקֻבָּלִים,st.,HA-MEKUBALIM,طريق,همِكوبَليم,"","","",30.86272074761090067340774112381041049957275390625
162,162,"",סופי,168, ,168,רחוב,סופי,168,4901,רְחוֹב,תִּפְאֶרֶת יִשְׂרָאֵל,st.,TIF'ERET ISRAEL,طريق, تِفْئيرِت  يسرائيل,"","","",184.865478043155007981113158166408538818359375
163,163,"",סופי,169, ,169,רחוב,סופי,169,4524,רְחוֹב,הַמְצִלְתַּיִם,st.,HA-METSILTAYIM,طريق,همِتْسيلتَيم ,"","","",22.588336386009899570126435719430446624755859375
164,164,"",סופי,170, ,170,רחוב,סופי,170,4311,רְחוֹב,פְּלֻגַּת הַכּוֹתֶל,st.,PLUGAT HAKOTEL,طريق,پلوچات هكوتِل,"","","",124.6923386701610070304013788700103759765625
165,165,"",סופי,171, ,171,רחוב,סופי,171,4515,רְחוֹב,הַבִּכּוּרִים,st.,HA-BIKURIM,طريق,هبيكوريم,"","","",73.2812658069008051597847952507436275482177734375
166,166,"",סופי,172, ,172,מעלות,סופי,172,4055,מַעֲלוֹת,אַ-טָּאבוּנֶה,ascent,AT-TABUNA,عقبة,الطابونة ,"","","",24.184982615692998564327353960834443569183349609375
167,167,"",סופי,173, ,173,רחוב,סופי,173,4504,רְחוֹב,בּוֹנֵי הַחוֹמָה,st.,BONE HA-HOMA,طريق,بوني هحوما,"","","",94.9320052344036042768493643961846828460693359375
168,168,"",סופי,175,שים לב לתעתיק ה-ג באות ?,175,רחוב,סופי,175,4519,רְחוֹב,הַגִּתִּית,st.,HA-GITIT,طريق,هچيتيت,שים לב לתעתיק ה-ג באות چ,"","",14.319165429749400431091999053023755550384521484375
169,169,"",סופי,176, ,176,רחוב,סופי,176,4367,רְחוֹב,בֵּית אֵל,st.,BET EL,طريق,بيث إيل ,"","","",146.5095314483299944186001084744930267333984375
170,170,"",סופי,177, ,177,רחוב,סופי,177,4526,רְחוֹב,הַכִּנּוֹר,st.,HA-KINOR,طريق,هكينور,"","","",26.856622998768301613381481729447841644287109375
171,171,"",סופי,178,שים לב לתעתוק לב רפויה לאות  ?,178,רחוב,סופי,178,4522,רְחוֹב,הַנֵּבֶל,st.,HA-NEVEL,طريق,هَنِيڤِل,שים לב לתעתוק לב רפויה לאות  ڤ,"","",73.9310345088211988695547915995121002197265625
172,172,"",סופי,180, ,180,רחוב,סופי,180,4091,רְחוֹב,מִנְזַר הַמָּארוֹנִים,st.,MARONITE CONVENT,طريق, دير ألموارنة,"","","",122.230673101994995022323564626276493072509765625
173,173,"",סופי,182,במקרה זה בחרנו במונח האנגלי ramp כיוון שזהו צירוף מוכר יותר (ואכן אין במקום מדרגות).,182,מעלה,סופי,182,5569,מַעֲלֵה,הַמֻּגְרָבִים,ramp,MUGRABI,عقبة,المغاربة ,במקרה זה בחרנו במונח האנגלי ramp כיוון שזהו צירוף מוכר יותר (ואכן אין במקום מדרגות).,"","",83.6291614897416053509004996158182621002197265625
174,174,"",לא סופי,184, ,184,רחוב,לא סופי,184,0,רְחוֹב,דֵיר אַ-סּוּלְטָאן,st.,DEIR AS-SULTAN,طريق,دير السلطان,"","","",95.7036249861144057149431318975985050201416015625
175,175,"",סופי,186, ,186,חצר,סופי,186,4097,חֲצַר ,חַלֲבּי,court,AL-HALABI,حوس,الحلبي,"","","",26.152793581948600376563263125717639923095703125
176,176,"",סופי,187, ,187,חצר,סופי,187,4088,חֲצַר ,סִתּ אֲמִינֶה,court,AS-SITT AMINAH,حوش,الست أمينة,"","","",40.40134197338689858725047088228166103363037109375
177,177,"",סופי,189, ,189,רחוב,סופי,189,5572,רְחוֹב,הַקִּמְרוֹנוֹת,st.,QANATER KHUDAIR,"",قناطر خضير,"","","",141.028714821476995666671427898108959197998046875
178,178,"",סופי,190, ,190,רחוב,סופי,190,4034,רְחוֹב,שַׁעַר הַשַּׁלְשֶׁלֶת,st.,CHAIN GATE,طريق,باب السلسلة ,"","","",309.3633753346420007801498286426067352294921875
179,179,"",סופי,191, ,191,רחוב,סופי,191,4529,רְחוֹב,מִשְׁמְרוֹת הַכְּהֻנָּה,st.,MISHMEROT HA-KEHUNA,طريق,مِشمِروت هكِهونا,"","","",88.6957935547392963826496270485222339630126953125
180,180,"",סופי,192, ,192,מעלות,סופי,192,4075,מַעֲלוֹת,אַ-תּוּת,ascent,AT-TUT,عقبة, التوت,"","","",78.8952633895499957361607812345027923583984375
181,181,"",סופי,195, ,195,רחוב,סופי,195,4080,רְחוֹב,הֵלֵנָה הַקְּדוֹשָׁה,st.,ST HELENA,طريق,القديسة هيلانة,"","","",71.9146974593077032977816998027265071868896484375
182,182,"",סופי,196, ,196,רחוב,סופי,196,4365,רְחוֹב,"חַבָּ""ד",st.,HABAD,طريق,سوق الحصر,"","","",32.49325204432999925074909697286784648895263671875
183,183,"",סופי,197, ,197,מעלות,סופי,197,5568,מַעֲלוֹת,אַלְ-חָ'אנְקָה,"",VIA DOLOROSA,عقبة,الخانقاه,מהתחנה התשיעית עד רח בית הבד,"","",49.542896296090901842035236768424510955810546875
184,184,"",סופי,198, ,198,רחוב,סופי,198,4507,רְחוֹב,בֵּית הַשּׁוֹאֵבָה,st.,BET HA-SHO'EVA,طريق,بِيت هشوئِڤا,"","","",159.22762748861299542113556526601314544677734375
185,185,"",סופי,199,בערבית שם הרחוב הוא  אַלְ-קָאדֱסִיֶּה,199,מעלות,סופי,199,5154,מַעֲלוֹת,שַׁעַר הַפְּרָחִים,ascent,HEROD'S GATE,عقبة, درويش,בערבית שם הרחוב הוא  דַרְוִיש,"","",263.86998149038799965637736022472381591796875
186,186,"",לא סופי,200, ,200, ,לא סופי,200,0,רְחוֹב,שַׁעַר שְׁכֶם,st.,DAMASCUS GATE,طريق,باب العامود,"","","",58.93506132139629727362262201495468616485595703125
187,187,"",לא סופי,203, ,203,סמטת,לא סופי,203,0,סִמְטַת ,בָּזִילֵיוֹס הַקָּדוֹשׁ,st.,ST BASIL,طريق,القديس باسيليوس,"בערבית ""אלקדיס באסיליוס"". לבדוק אם זה המצב בשטח ","","",29.812796236365301183468545787036418914794921875
188,188,"",סופי,205,בערבית שם הרחוב הוא  דַרְוִיש,205,מעלות,סופי,205,5154,מַעֲלוֹת,שַׁעַר הַפְּרָחִים,ascent,HEROD'S GATE,عقبة ,القادسية,בערבית שם הרחוב הוא  אַלְ-קָאדֱסִיֶּה,"","",90.3281192907457040064400644041597843170166015625
189,189,"",לא סופי,206, ,206,רחוב,לא סופי,206,0,רְחוֹב,נִיקוֹדֵימוֹס הַקָּדוֹשׁ,st.,ST NICODEMUS,طريق,القديس نيكوديموس,"","","",18.297565159162598291686663287691771984100341796875
190,190,"",סופי,207, ,207,כיכר,סופי,207,4361,כִּכַּר,בָּתֵּי מַחֲסֶה,sq.,BATTE MAHASE,ميدان,بتي مَحَسي,"","","",378.548658267937980781425721943378448486328125
191,191,"",לא סופי,208, ,208,רחוב,לא סופי,208,0,רְחוֹב,הָרַב גוֹרֶן,st.,HA-RAV GOREN,طريق,الحاخام چورن,"","","",164.908618610160004891440621577203273773193359375
192,192,"",סופי,139, ,139,כיכר,סופי,139,5804,רְחוֹב,הַפַּטְרִיאַרְכִיָּה הָאַרְמֵנִית,st.,ARMENIAN ORTHODOX PATRIARCHATE,طريق,البطريركية الأرثوذكسية الأرمنية,"","","",573.590559334397994462051428854465484619140625
193,193,"",לא סופי,0, ,0, ,לא סופי,0,0,רְחוֹב,תִּפְאֶרֶת יְרוּשָׁלַיִם,st.,TIF'ERET YERUSHALAYIM,طريق,تِفْئيرِت يروشَلَيْم,"","","",68.5993937154444068937664269469678401947021484375
194,194,"",ללא שם,165, ,165,רְחוֹב,סופי,165,4502,רְחוֹב,הַמְּמֻנֶּה,st.,HA-MEMUNE,طريق,مموناه ,"","","",41.618979284328503354117856360971927642822265625
195,195,"",לא סופי,202, ,202, ,לא סופי,202,0,רְחוֹב,שַׁעַר צִיּוֹן,st.,ZION GATE,طريق,باب النبي داود,"","","",145.668598995494988912469125352799892425537109375
196,196,"",סופי,179, ,179,רחוב,סופי,179,4090,רְחוֹב,אֲרָרָט,st.,ARARAT,طريق,أرارات,"","","",272.2257563805050040173227898776531219482421875
197,197,"",סופי,154, ,154,רחוב,סופי,154,4523,רְחוֹב,הַשּׁוֹפָר,st.,HA-SHOFAR,طريق,هشوفار,"","","",90.3571047456360929572838358581066131591796875
198,198,"",סופי,13,"בערבית ""טריק אלאלאם""",13, ,סופי,13,4002,"",וִיָה דוֹלוֹרוֹזָה,"",VIA DOLOROSA,"", طريق الآلام ,"","","",382.641008763155014094081707298755645751953125
199,199,"",סופי,13,"",13, ,סופי,13,4016,מַעֲלוֹת,אַלְ-מוּפְתִי,"",VIA DOLOROSA,عقبة,المفتي,"","","",37.68944543371600275349919684231281280517578125
200,200,"",סופי,139, ,139,כיכר,סופי,139,4060,כִּכַּר,עוֹמַר בִּן אַלְ-חַ'טָּאב,sq.,OMAR IBN AL-KHATTAB,ميدان,عمر بن الخطاب,"","","",68.132146669352806611641426570713520050048828125
201,201,"",לא סופי,204, ,204, ,לא סופי,204,0,"",רַחֲבַת הַחוֹמָה,"",RAHAVAT HA-HOMAH,"",رحافات هاحوماه,"","","",29.042300353201000007175025530159473419189453125
202,202,"",ללא שם,210, ,165,"","",,,"","","","","","","","","",26.005645209255899175104786991141736507415771484375
203,203,"",סופי,209, ,179,"","",,,"","","","","","","","","",141.907145693530992502928711473941802978515625
204,204,"",ללא שם,174, ,,"","",,,"","","","","","","","","",24.599746287418401635704867658205330371856689453125
205,205,"",ללא שם,181, ,,"","",,,"","","","","","","","","",17.089095424574100690051636775024235248565673828125
206,206,"",ללא שם,183, ,,"","",,,"","","","","","","","","",145.304840211910004654782824218273162841796875
207,207,"",ללא שם,185, ,,"","",,,"","","","","","","","","",53.968599358795501075292122550308704376220703125
208,208,"",ללא שם,188, ,,"","",,,"","","","","","","","","",20.690214146714300369467309792526066303253173828125
209,209,"",ללא שם,193, ,,"","",,,"","","","","","","","","",7.674352171664139632412116043269634246826171875
210,210,"",ללא שם,194, ,,"","",,,"","","","","","","","","",10.724239928402500510173922521062195301055908203125
