﻿_id,OBJECTID,קוד רחוב,שם רחוב באנגלית,שם רחוב בערבית,שם רחוב בעברית,Shape,created_user,created_date,last_edited_user,last_edited_date
331,563,5008,AL-M`AMUN - ALLEY 10,المأمون - زقاق 10,אל מאמון סמטה 10,,,,,
332,564,5095,AZ-ZAYTUNA - Alley 5,الزيتونة - زقاق 5,אלזיתונה סמטה 5,,,,,
333,565,5096,AL-IMAMA-SHAF'I - Alley 3,الامام الشافعي - زقاق 3,האמאם שאפעי סמטה 3,,,,,
334,566,5053,KHALAT SINAD AIIey4,خلة سناد زقاق 4,ח'לת סינאד - סמטה 4,,,,,
335,567,5173,WADI UMM AL-`AMID ALLEY 2,وادي أم العميد زقاق2,ואדי אום אל עמיד - סמטה 2,,,,,
336,568,5059,AL - 'AQABA - ALLey 2,العقبة زقاق 2,אל עקבה סמטה 2,,,,,
337,569,5042,AL - 'IHTIRAM ALLey17,الإحترام زقاق17,אל אחתראם סמטה 17,,,,,
338,570,4724,ABU RIYALEH,ابو ريالة,אבו ריאלה,,,,,
339,571,5406,RA'S AL-JAMI' Alley 3,راس الجامع زقاق 3,ראס אל ג'אמע סמטה 3,,,,,
340,572,2346,AL-TASAMUH,التسامح,אל תסאמח,,,,,
341,573,5313,AL-BASATIN Alley 2,البساتين زقاق 2,אל בסאתין סמטה 2,,,,,
342,574,3230,AL-BASATIN Alley 3,البساتين زقاق 3,אל בסאתין סמטה 3,,,,,
343,575,5315,AL-BASATIN Alley  5,البساتين زقاق  5,אל בסאתין סמטה 5,,,,,
344,576,3237,AL-HAYA Alley 4,الحياة زقاق 4,אל חיאה סמטה 4,,,,,
345,577,4838,AL-HARA'IQ,الحرايق,אל חראיק,,,,,
346,578,5290,ABU RIYALEH Alley 4,ابو ريالة زقاق 4,אבו ריאלה סמטה 4,,,,,
347,579,5419,AAL AL - BAYT - Alley 8,آل البيت - زقاق 8,אאל אל בית סמטה 8,,,,,
348,580,5403,MUHISEN Alley 3,محسين زقاق 3,מחיסן סמטה 3,,,,,
349,581,3255,MUNIR HASSAN Alley 4,منير حسان زقاق 4,מוניר חסאן סמטה 4,,,,,
350,582,5412,RA'S SALEM Alley 5,راس سالم زقاق 5,ראס סאלם סמטה 5,,,,,
351,583,5316,AL-BASATIN Alley 6,البساتين زقاق 6,אל בסאתין סמטה 6,,,,,
352,584,5318,AL-BASATIN Alley 8,البساتين زقاق 8,אל בסאתין סמטה 8,,,,,
353,585,5321,AL-BASATIN Alley 10,البساتين زقاق 10,אל בסאתין סמטה 10,,,,,
354,586,3234,AL-HAYA,الحياة,אל חיאה,,,,,
355,587,3238,AL-HAYA Alley 6,الحياة زقاق 6,אל חיאה סמטה 6,,,,,
356,588,5293,AHMAD DARI Alley 1,احمد داري زقاق 1,אחמד אסעד דארי סמטה 1,,,,,
357,589,5306,AHMAD DARI Alley 5,احمد داري زقاق 5,אחמד אסעד דארי סמטה 5,,,,,
358,590,3080,AL-KIMMA,القمّة,אל קמה,,,,,
359,591,3093,KAREM AL-HADRA,كرم الهدرة,כרם אל הדרה,,,,,
360,592,3083,KHILLET AL-'EN Alley 1,خلّة العين زقاق 1,ח'לת אל עין סמטה 1,,,,,
361,593,3088,KHILLET AL-'EN Alley 7,خلّة العين زقاق 7,ח'לת אל עין סמטה 7,,,,,
362,594,3111,AL-SHEIK 'ANBAR Alley 11,الشيخ عنبر زقاق 11,אל שיח' ענבר סמטה 11,,,,,
363,595,3084,KHILLET AL-'EN Alley 2,خلّة العين زقاق 2,ח'לת אל עין סמטה 2,,,,,
364,596,3106,AL-SHEIK 'ANBAR Alley 8,الشيخ عنبر زقاق 8,אל שיח' ענבר סמטה 8,,,,,
365,597,3077,AL-SAHL AL-JADID Alley 4,السهل الجديد زقاق 4,אל סהל אל ג'דיד סמטה 4,,,,,
366,598,3129,AL-KHALA Alley 1,الخلة زقاق 1,אל ח'לה סמטה 1,,,,,
367,599,3046,AL-HARDUB  Alley 1,الحردوب زقاق 1,אל חרדוב סמטה 1,,,,,
368,600,3066,AL-HARDUB  Alley 9,الحردوب زقاق 9,אל חרדוב סמטה 9,,,,,
369,601,3073,AL-'USTADH TAMAM Alley 7,الأستاذ تمام زقاق 7,אל אוסתאד' תמאם סמטה 7,,,,,
370,602,3071,AL-'USTADH TAMAM Alley 5,الأستاذ تمام زقاق 5,אל אוסתאד' תמאם סמטה 5,,,,,
371,603,3074,AL-'USTADH TAMAM Alley 9,الأستاذ تمام زقاق 9,אל אוסתאד' תמאם סמטה 9,,,,,
372,604,3070,AL-'USTADH TAMAM Alley 4,الأستاذ تمام زقاق 4,אל אוסתאד' תמאם סמטה 4,,,,,
373,605,3069,AL-'USTADH TAMAM,الأستاذ تمام,אל אוסתאד' תמאם,,,,,
374,606,3050,AL-HARDUB  Alley 5,الحردوب زقاق 5,אל חרדוב סמטה 5,,,,,
375,607,3064,AL-HARDUB  Alley 7,الحردوب زقاق 7,אל חרדוב סמטה 7,,,,,
376,608,5390,AL-UWAANA Alley 7,الصوّانة زقاق 7,דרך אל צוואנה סמטה 7,,,,,
377,609,5389,AL-UWAANA Alley 5,الصوّانة زقاق 5,דרך אל צוואנה סמטה 5,,,,,
378,610,5528,DABBA,دبه,דבה,,,,,
379,810,5081,AL-FARABI AIIey 1,الفارابي زقاق 1,אל פאראבי - סמטה 1,,,,,
380,811,5114,Shu'fat Road - Alley 2,طريق شعفاط - زقاق 2,דרך שועפאט - סמטה 2,,,,,
381,812,5115,Shu'fat Road - Alley 4,طريق شعفاط - زقاق 4,דרך שועפאט - סמטה 4,,,,,
382,813,4663,AL-FARABI,الفارابي,אל פאראבי,,,,,
383,814,5049,AL-FARABI AIIey 3,الفارابي زقاق 3,אל פאראבי - סמטה 3,,,,,
384,815,4884,AL-KUTHAR,ألكوثر,אלקות'ר,,,,,
385,816,5147,UMM AL-'AMID,أم العمد,אום אל עמד,,,,,
386,817,4732,AL-MASHARIF,المشاريف,משאריף,,,,,
387,818,4874,AL-MASK,ألمسك,אלמסק,,,,,
388,819,4873,AL-MUZDALIFA,ألمزدلفة,אלמזדלפה,,,,,
389,820,5130,AL-MASHARIF - Rlley 5,المشاريف - زقاق 5,משאריף - סמטה 5,,,,,
390,821,5143,AT - TAQWA,التقوى,אלתקווא,,,,,
391,822,4747,UMM AL-MU'AMANIN,أم ألموءمنين,אום אלמואמנין,,,,,
392,823,5129,ZAMZAM,زمزم,זמזם,,,,,
393,824,4857,AL-BAYAN,ألبيان,אלביאן,,,,,
394,825,5134,Shu'fat Road - Alley 10,طريق شعفاط - زقاق 10,דרך שועפאט - סמטה 10,,,,,
395,826,5132,SHADDAD BIN 'US - Rlley 1,شّداد بن أوس - زقاق 1,שדאד בן אוס - סמטה 1,,,,,
396,827,5126,AR-RISALA -  AIIey3,ألرسالة - زقاق 3,אלרסאלה - סמטה 3,,,,,
397,828,5097,MUHAMAD AL-FATAH ALLEY 1,محمد الفاتح زقاق 1,מוחמד אל פאתח סמטה 1,,,,,
398,829,5098,MUHAMAD AL-FATAH ALLEY2,محمد الفاتح زقاق2,מוחמד אל פאתח סמטה 2,,,,,
399,830,5038,AL-IMAM MUSLIM ALLEY4,الأمام مسلم زقاق 4,אל אימאם מוסלים סמטה 4,,,,,
400,831,4994,AS - SIMAH - Alley 2,السماح - زقاق 2,אל סמאח סמטה 2,,,,,
401,832,5164,AL - JUDUD ALLey4,الجدود - زقاق 4,אל ג'דוד סמטה 4,,,,,
402,833,4883,AL-FIRDUS,ألفردوس,אלפרדוס,,,,,
403,834,5589,AL-WA'D,الوعد,אל ועד,,,,,
404,835,5489,SIKAT AL-HADID,سكة الحديد,סכת אל חדיד,,,,,
405,836,5288,KARAM WALI,كرم وليّ,כרם ולי,,,,,
406,837, , , ,יסמין,,,,,
407,838,5276,AL-MANJAL,المنجل,אל מנג'ל,,,,,
408,839,5643,KAF-MARYAM,كف مريم,כף מרים,,,,,
409,840,5615,AL-BIR,البير,אל ביר,,,,,
410,841,5264,AL-JAM'IYYA AL-TAHTA,الجمعية التحتا,אל ג'מעיה אל תחתא,,,,,
411,842,3356,AL-BUTUN,البطن,אל בטן,,,,,
412,843,5621,AL-NABBI YUNES,النبي يونس,אל נבי יונס,,,,,
413,844,5628,AL-SAFEH Alley 3,الصافح - زقاق 3,אל סאפח סמטה 3,,,,,
414,845,4390,RAS AL-TAL'A,راس الطلعة,ראס אל טלעה,,,,,
415,846,5598,AL-TAFTAF,الطفطاف,אל טפטאף,,,,,
416,847,5600,AL-QA'A,القاعة,אל קאעה,,,,,
417,848,5617,AL-ZAYYUN - Alley 2,الزيتون - زقاق 2,אל זיתון סמטה 2,,,,,
418,849,5279,AL-'IZZA,العزّة,אל עזה,,,,,
419,850,5487, , ,ביר אל חמראה',,,,,
420,851,5622,AL-NATHIR - Alley 2,النثر - زقاق 2,אל נת'יר סמטה 2,,,,,
421,852,5623,AL-NATHIR - Alley4,النثر - زقاق 4,אל נת'יר סמטה 4,,,,,
422,853,5407,RA'S SALEM Alley 1,راس سالم زقاق  1,ראס סאלם סמטה 1,,,,,
423,854,5325,AL-BAYADER Alley 1,البيادر زقاق 1,אל ביאדר סמטה 1,,,,,
424,855, , , ,סירת אל חג'ה סמטה 2,,,,,
425,856,5294,AHMAD DARI Alley 3,احمد داري زقاق 3,אחמד אסעד דארי סמטה 3,,,,,
426,857,3249,ZA'RURA Alley 1,زعرورة زقاق 1,זערורה סמטה 1,,,,,
427,858,5400,AL-KHARUBE Alley 3,الخروبة زقاق 3,אל ח'רובה סמטה 3,,,,,
428,859,3240,AL-MAJD,المجد,אל מג'ד,,,,,
429,860,5339,HABA'IL AL-'ARAB Alley 2,حبائل العرب زقاق 2,חבאיל אל ערב סמטה 2,,,,,
430,861, , , ,ענאתא סמטה 7,,,,,
431,862, , , ,ענאתא סמטה 5,,,,,
432,863,5307,AHMAD ALI Alley 1,احمد علي زقاق 1,אחמד עלי סמטה 1,,,,,
433,864,5291,UMM AL-'ASAFIR Alley 3,أمّ العصافير زقاق 3,אם אל עצאפיר סמטה 3,,,,,
434,865,4882,AL-FAJAR,ألفجر,אלפג'ר,,,,,
435,866,4687,AHMAD AS-SAFDI,أحمد الصفدي,אל ספדי אחמד,,,,,
436,867,5465,AL-DHAHRA - Alley 2,الظهرة - زقاق 2,אל ט'הרה סמטה 2,,,,,
437,868,5459,AL-DHAHRA,الظهرة,אל ט'הרה,,,,,
438,869,5468,AL-DHAHRA - Alley 7,الظهرة - زقاق 7,אל ט'הרה סמטה 7,,,,,
439,870,5043,AL - 'IHTIRAM ALLey1,الإحترام زقاق1,אל אחתראם סמטה 1,,,,,
440,871,5041,AL - 'IHTIRAM,الإحترام,אל אחתראם,,,,,
441,872,5089,AN-NAJMA - Alley 7,النجمه زقاق 7,אל נג'אמה סמטה 7,,,,,
442,873,5150,AZ - ZUHUR - Alley 1,الزهور - زقاق 1,אל זהור סמטה 1,,,,,
443,874,5369,AL - MADINA AL - MUNAWWARA - Alley 5,المدينة المنورة - زقاق 5,אל מדינה אל מנוורה סמטה 5,,,,,
444,875,5211,JABIR BIN HAYAN - Alley 1,جابر بن حيان - زقاق 1,ג'אבר בן חייאן סמטה 1,,,,,
445,876,5212,JABIR BIN HAYAN - Alley 2,جابر بن حيان - زقاق 2,ג'אבר בן חייאן סמטה 2,,,,,
446,877,5205,BIR AL - 'AQABAH - Alley 1,بير العقبة - زقاق 1,ביר אל עקבה סמטה 1,,,,,
447,878,5684,MUS'AB BIN 'UMAYR  - Alley 3,مصعب بن عمير - زقاق 3,מוצעב בן עומייר סמטה 3,,,,,
448,879,5189,AL - MAHSAHID - Alley 1,المشاهد - زقاق 1,אל משהאד סמטה 1,,,,,
449,880,5188,AL - MAHSAHID - Alley 3,المشاهد - زقاق 3,אל משהאד סמטה 3,,,,,
450,881,5707,AL - SABIL - Alley 3,السبيل  - زقاق 3,אל סביל סמטה 3,,,,,
451,882,5711,AL - SULTAN  - Alley 1,السلطان - زقاق 1,אל סולטאן סמטה 1,,,,,
452,883,5699,AL -NUBALA  - Alley 2,النبلاء - زقاق 2,אל נובלאא סמטה 2,,,,,
453,884,5499,AL - ZAWIYYA,الزاوية,אל זאוייה,,,,,
454,885,5494,AL-BAYT AL-ATIQ, البيت العتيق,אל בית אל עתיק,,,,,
455,886,5752,KURTUBA ( CORDOBA) - Alley 1,قرطبه - زقاق 1,קרטבה סמטה 1,,,,,
456,887,5741,MAS'ADAH  - Alley 2,مسعدة - زقاق 2,מסעדה סמטה 2,,,,,
457,888,5742,MAS'ADAH  - Alley 3,مسعدة - زقاق 3,מסעדה סמטה 3,,,,,
458,889,5667,AL- AMJAD  - Alley 6,الأمجاد - زقاق 6,אל אמג'אד סמטה 6,,,,,
459,890,5627,AL- AMJAD,الأمجاد,אל אמג'אד,,,,,
460,891,5244,ABU DHAR AL - GHAFARI - Alley 2, أبو ذر الغفاري - زقاق 2,אבו ד'ר אל ע'פארי סמטה 2,,,,,
461,892,5246,ABU DHAR AL - GHAFARI - Alley 3, أبو ذر الغفاري - زقاق 3,אבו ד'ר אל ע'פארי סמטה 3,,,,,
462,893,5673,AL - MURABITIN - Alley 4,المرابطين - زقاق 4,אל מראבטין סמטה 4,,,,,
463,894,5674,AL - MURABITIN - Alley 5,المرابطين - زقاق 5,אל מראבטין סמטה 5,,,,,
464,895,5236,QISAN - Alley 4,قيصان - زقاق 4,קיסאן סמטה 4,,,,,
465,896,5240,QISAN - Alley 7,قيصان - زقاق 7,קיסאן סמטה 7,,,,,
466,897,2538,QISAN - Alley 3,قيصان - زقاق 3,קיסאן סמטה 3,,,,,
467,898,5226,HALIMA AL SA'DIYYA - Alley 2,حليمة السعدية - زقاق 2,חלימה אל סעדייה סמטה 2,,,,,
468,899,5216,DHAT AL - NITAQAYN,ذات النطاقين,ד'את אל נטאקין,,,,,
469,900,5179,AL- MAKAFA - Alley 14,المكفة - زقاق 14,אל מכפה סמטה 14,,,,,
470,901,5434,ABU 'UBAYDA - Alley 12,ابو عبيدة - زقاق 12,אבו עוביידה סמטה 12,,,,,
471,902,5871,A-THAWRI Alley 8,الثوري زقاق 8,אל ת'ורי סמטה 8,,,,,
472,903,5873,A-THAWRI Alley 10,الثوري زقاق 10,אל ת'ורי סמטה 10,,,,,
473,904,5865,A-THAWRI Alley  2,الثوري زقاق 2,אל ת'ורי סמטה 2,,,,,
474,905,5927,HA-MEFAKKED Alley 1,همفكد زقاق 1,המפקד סמטה 1,,,,,
475,906,5866,A-THAWRI Alley 3,الثوري زقاق 3,אל ת'ורי סמטה 3,,,,,
476,907,5929,HA-MEFAKKED Alley 3,همفكد زقاق 3,המפקד סמטה 5,,,,,
477,908,5930,HA-MEFAKKED Alley 5,همفكد زقاق 5,המפקד סמטה 7,,,,,
478,909,5869,A-THAWRI Alley 6,الثوري زقاق 6,אל ת'ורי סמטה 6,,,,,
479,910,5815,AL-MUNTAZAH Alley 2,المنتزه زقاق 2,אל מונתזה סמטה 2,,,,,
480,911,5797,AL-HARA AL-SHARQIYYA Alley 4,الحارة الشرقية زقاق 4,אל חארה אל שרקייה סמטה 4,,,,,
481,912,5839,AL-'ABBASIYYA Alley  4,العباسية زقاق 4,אל עבאסייה סמטה 4,,,,,
482,913,3132,AL-SHAYYAKH Alley 1,الشياح زقاق 1,דרך אל שיאח סמטה 1,,,,,
483,914,3134,AL - SHAYYAKH - Alley 3,الشياح - زقاق 3,דרך אל שיאח סמטה 3,,,,,
484,915,3098,SALMAN AL-FARISI Alley 6,سلمان الفارسي زقاق 6,סלמאן אל פאריסי סמטה 6,,,,,
485,1026,5895,JABAL MUKABBAR Alley 3,جبل المكبر زقاق 3,דרך ג'בל מוכבר סמטה 3,,,,,
486,1027,5827,AL-MURUJ Alley 6,المروج زقاق 6,אל מרוג' סמטה 6,,,,,
487,1028,5837,AL - SAWSANA,السوسنة,אל סווסנה,,,,,
488,1029,5898,JABAL AL - MUKABBAR - Alley 9,جبل المكبر- زقاق 9,דרך ג'בל מוכבר סמטה 9,,,,,
489,1030,5899,JABAL AL - MUKABBAR - Alley 11,جبل المكبر- زقاق 11,דרך ג'בל מוכבר סמטה 11,,,,,
490,1031,5921,HALSA,هلسة,הלסה,,,,,
491,1032,5897,JABAL AL - MUKABBAR - Alley 6,جبل المكبر- زقاق 6,דרך ג'בל מוכבר סמטה 6,,,,,
492,1033,5924,HALSA  - Alley 4,هلسة - زقاق 4,הלסה סמטה 4,,,,,
493,1034,5925,HALSA  - Alley 5,هلسة - زقاق 5,הלסה סמטה 5,,,,,
494,1035,5886,AL - KURAMA'   - Alley 9,الكرماء - زقاق 9,אל כורמא' סמטה 9,,,,,
495,1036,5880,AL - KURAMA'   - Alley 3,الكرماء - زقاق 3,אל כורמא' סמטה 3,,,,,
496,1037,5883,AL - KURAMA'   - Alley 6,الكرماء - زقاق 6,אל כורמא' סמטה 6,,,,,
497,1038,5935,WAD YASUL Alley 4,واد يصول زقاق 4,ואדי יצול סמטה 4,,,,,
498,1039,5881,AL - KURAMA'   - Alley 4,الكرماء - زقاق 4,אל כורמא' סמטה 4,,,,,
499,1040,5795,AL-HARA AL-SHARQIYYA Alley 2,الحارة الشرقية زقاق 2,אל חארה אל שרקייה סמטה 2,,,,,
500,1041,5818,AL-MUNTAZAH Alley 8,المنتزه زقاق 8,אל מונתזה סמטה 8,,,,,
501,1042,5819,AL-MUNTAZAH Alley 10,المنتزه زقاق 10,אל מונתזה סמטה 10,,,,,
502,1043,5820,AL-MUNTAZAH Alley 12,المنتزه زقاق 12,אל מונתזה סמטה 12,,,,,
503,1044,5814,AL-MUNTAZAH Alley 1,المنتزه زقاق 1,אל מונתזה סמטה 1,,,,,
504,1045, , , ,100,,,,,
505,1046, , , ,דרך הגן,,,,,
506,1047, , , , ,,,,,
507,1048, , , ,100,,,,,
508,1049, , , , ,,,,,
509,1050, , , ,100,,,,,
510,1051, , , , ,,,,,
511,1052, , , , ,,,,,
512,1053, , , , ,,,,,
513,1054,3205,HUSH AL-A'WAR Alley 4,حوش الأعور زقاق 4,חוש אל אעוור סמטה 4,,,,,
514,1055,3204,HUSH AL-A'WAR Alley 3,حوش الأعور زقاق 3,חוש אל אעוור סמטה 3,,,,,
515,1056, , , ,דרך בית לחם הישנה סמטה 10,,,,,
516,1057,3166,AL-SALIHIN  Alley 5,الصالحين زقاق 6,אל סאלחין סמטה 5,,,,,
517,1058,3202,HUSH AL-A'WAR,حوش الأعور,חוש אל אעוור,,,,,
518,1059, , , ,דרך בית לחם הישנה סמטה 9,,,,,
519,1060,3172,AL-ABYAD Alley 15,الأبيض - زقاق 15,אל אביאד סמטה 15,,,,,
520,1061,3160,AL-MI'RAJ Alley 4,المعراج  زقاق 4,אל מיעראג' סמטה 4,,,,,
521,1062,3162,AL-MI'RAJ Alley 7,المعراج  زقاق 7,אל מיעראג' סמטה 7,,,,,
522,1063,3161,AL-MI'RAJ Alley 6,المعراج  زقاق 6,אל מיעראג' סמטה 6,,,,,
523,1064,3169,AL-ABYAD Alley 9,الأبيض - زقاق  9,אל אביאד סמטה 9,,,,,
524,1065,3159,AL-MI'RAJ Alley - 3,المعراج  زقاق 3,אל מיעראג' סמטה 3,,,,,
525,1066,3216,RAS KUBSA Alley - 2,راس كبسا زقاق 2,ראס כובסא סמטה 2,,,,,
526,1067,3190,WAD QADUM - Alley 2,واد قدوم -  زقاق 2,ואדי קדום סמטה 2,,,,,
527,1068,3192,WAD QADUM - Alley 4,واد قدوم -  زقاق 4,ואדי קדום סמטה 4,,,,,
528,1069,3165,AL-SALIHIN - Alley 3,الصالحين  زقاق 3,אל סאלחין סמטה 3,,,,,
529,1070,3195,WAD QADUM - Alley 8,واد قدوم -  زقاق 8,ואדי קדום סמטה 8,,,,,
530,1071,3194,WAD QADUM - Alley 6,واد قدوم -  زقاق 6,ואדי קדום סמטה 6,,,,,
531,1072,3191,WAD QADUM - Alley 3,واد قدوم -  زقاق 3,ואדי קדום סמטה 3,,,,,
532,1073,3167,AL-ABYAD Alley 5,الأبيض - زقاق 5,אל אביאד סמטה 5,,,,,
533,1074,3168,AL-ABYAD Alley 7,الأبيض - زقاق 7,אל אביאד סמטה 7,,,,,
534,1075,3143,JERICHO RD - Rlley 12,طريق اريحا - زقاق 12,דרך יריחו סמטה 12,,,,,
535,1076,3193,WAD QADUM - Alley 5,واد قدوم -  زقاق 5,ואדי קדום סמטה 5,,,,,
536,1077,3125,AL-SAHIL AL-AKHDAR Alley 10,السهل الأخضر زقاق 10,אל סהל אל אח'דר סמטה 10,,,,,
537,1078,3125,AL-SAHIL AL-AKHDAR Alley 7,السهل الأخضر زقاق 7,אל סהל אל אח'דר סמטה 7,,,,,
538,1079,3174,AL-ANSAR Alley 3,الأنصار زقاق 3,אל אנסאר סמטה 3,,,,,
539,1080,3175,AL-ANSAR Alley 4,الأنصار زقاق 4,אל אנסאר סמטה 4,,,,,
540,1081, , , ,חי אל נעמאן סמטה 2,,,,,
541,1082,3199,YUSUF FTEHA Alley 2,يوسف فتيحه زقاق 2,יוסף פתיחה סמטה 2,,,,,
542,1083,3177,AL-SWEIH Alley 3,السويح زقاق 3,אל סוויח סמטה 3,,,,,
543,1084, , , ,אל שאפעי סמטה 2,,,,,
544,1085,3198,YUSUF FTEHA Alley 1,يوسف فتيحه زقاق 1,יוסף פתיחה סמטה 1,,,,,
545,1086,3121,AL-SAHIL AL-AKHDAR Alley 2,السهل الأخضر زقاق 2,אל סהל אל אח'דר סמטה 2,,,,,
546,1087,3122,AL-SAHIL AL-AKHDAR Alley 4,السهل الأخضر زقاق 4,אל סהל אל אח'דר סמטה 4,,,,,
547,1088, , , ,דרך בית לחם הישנה סמטה 4,,,,,
548,1089, , , ,אלמדארס סמטה 7,,,,,
549,1090,3123,AL-SAHIL AL-AKHDAR Alley 6,السهل الأخضر زقاق 6,אל סהל אל אח'דר סמטה 6,,,,,
550,1091, , , ,אלמדארס סמטה 4,,,,,
551,1092, , , ,אלמדארס סמטה 2,,,,,
552,1093,5347,AL-MAQDISI - Alley 12,المقدسي زقاق 12,אל מוקדסי סמטה 12,,,,,
553,1094,5362,SHAMS AL-DIN AL-SUYUTI - Alley 3,شمس الدين السيوطي - زقاق 3,שמס א דין אסיוטי סמטה 3,,,,,
554,1095,3100,RABI'A AL-'ADAWWIYYA  Alley 2,رابعة العدويّة زقاق 2,ראבעה אל עדוויה סמטה 2,,,,,
555,1096,3104,AL-SHEIKH 'ANBAR Alley 2,الشيخ عنبر زقاق 2,אל שיח' ענבר סמטה 2,,,,,
556,1097,5375,AL-ED'A'AH Alley  2,الإذاعة زقاق 2,"אל אד'אעה סמטה 2
",,,,,
557,1098,5388,AL-UWAANA Alley 4,الصوّانة زقاق 4,דרך אל צוואנה סמטה 4,,,,,
558,1099,3138,AL - WAFA' - Alley 1,الوفاء - زقاق1,אל ופאא סמטה 1,,,,,
559,1100, , , , ,,,,,
560,1101,3105,AL-SHEIKH 'ANBAR Alley 6,الشيخ عنبر زقاق 6,אל שיח' ענבר סמטה 6,,,,,
561,1102,3130,AL-KHALA Alley 2,الخلة زقاق 2,אל ח'לה סמטה 2,,,,,
562,1103,3048,AL-HARDUB  Alley 3,الحردوب زقاق 3,אל חרדוב סמטה 3,,,,,
563,1104,3063,AL-HARDUB  Alley 6,الحردوب زقاق 6,אל חרדוב סמטה 6,,,,,
564,1105,3039,AL-KHALA Alley 9,الخلة زقاق 9,אל ח'לה סמטה 9,,,,,
565,1106,3079,AL-SAHL AL-JADID Alley 7,السهل الجديد زقاق 7,אל סהל אל ג'דיד סמטה 7,,,,,
566,1107,3096,SALMAN AL-FARISI Alley 3,سلمان الفارسي زقاق 3,סלמאן אל פאריסי סמטה 3,,,,,
567,1108,3075,AL-SAHL AL-JADID Alley 10,السهل الجديد زقاق 10,אל סהל אל ג'דיד סמטה 10,,,,,
568,1109,3081,DABBA Alley 2,دبه زقاق 2,דבה סמטה 2,,,,,
569,1110,3076,AL-SAHL AL-JADID Alley 2,السهل الجديد زقاق 2,אל סהל אל ג'דיד סמטה 2,,,,,
570,1111, , , , ,,,,,
571,1112,3078,AL-SAHL AL-JADID Alley 5,السهل الجديد زقاق 5,אל סהל אל ג'דיד סמטה 5,,,,,
572,1113,3107,AL-SHEIKH 'ANBAR Alley 10,الشيخ عنبر زقاق 10,אל שיח' ענבר סמטה 10,,,,,
573,1114,3108,AL-SHEIKH 'ANBAR Alley 12,الشيخ عنبر زقاق 12,אל שיח' ענבר סמטה 12,,,,,
574,1115,3091,HAMMUSH Alley 3,حموش زقاق 3,חמוש סמטה 3,,,,,
575,1116,3092,HAMMUSH Alley 5,حموش زقاق 5,חמוש סמטה 5,,,,,
576,1117,3090,HAMMUSH Alley 1,حموش زقاق 1,חמוש סמטה 1,,,,,
577,1118,3110,AL-SHEIKH 'ANBAR Alley 9,الشيخ عنبر زقاق 9,אל שיח' ענבר סמטה 9,,,,,
578,1119,3109,AL-SHEIKH 'ANBAR Alley 7,الشيخ عنبر زقاق 7,אל שיח' ענבר סמטה 7,,,,,
579,1120,3085,KHILLET AL-'EN Alley 3,خلّة العين زقاق 3,ח'לת אל עין סמטה 3,,,,,
580,1121,3086,KHILLET AL-'EN Alley 4,خلّة العين زقاق 4,ח'לת אל עין סמטה 4,,,,,
581,1122,3087,KHILLET AL-'EN Alley 5,خلّة العين زقاق 5,ח'לת אל עין סמטה 5,,,,,
582,1123, , , ,ענאתא סמטה 4,,,,,
583,1124,5311,AHMAD ALI Alley 6,احمد علي زقاق 6,אחמד עלי סמטה 6,,,,,
584,1125,4931,UMM AL-'ASAFIR Alley 2,أمّ العصافير زقاق 2,אם אל עצאפיר סמטה 2,,,,,
585,1126,5309,AHMAD ALI Alley 4,احمد علي زقاق 4,אחמד עלי סמטה 4,,,,,
586,1127,5329,AL-HARA'IQ Alley 1,طريق المدارس زقاق 1,אל חראיק סמטה 1,,,,,
587,1128,3231,AL-BASATIN Alley 11,البساتين زقاق 11,אל בסאתין סמטה 11,,,,,
588,1129,3252,TARIQ AL-MADARIS Alley 2,طريق المدارس زقاق 2,טריק אל מדארס סמטה 2,,,,,
589,1130,5413,RA'S SALEM Alley 7,راس سالم زقاق 7,ראס סאלם סמטה 7,,,,,
590,1131,3250,ZA'RURA Alley 3,زعرورة زقاق 3,זערורה סמטה 3,,,,,
591,1132,5408,RA'S SALEM Alley 3,راس سالم زقاق 3,ראס סאלם סמטה 3,,,,,
592,1133,5326,AL-HAYA Alley 8,الحياة زقاق 8,אל חיאה סמטה 8,,,,,
593,1134,5299,AHMAD DARI Alley 4,احمد داري زقاق 4,אחמד אסעד דארי סמטה 4,,,,,
594,1135,5158,ABDUL HAMID SHUMAN - Alley 5,عبد الحميد شومان - زقاق 5,עבד אל חמיד שומאן סמטה 5,,,,,
595,1136,5007,AL-BIRUNI - Alley 10,البيروني - زقاق 10,אלבירוני סמטה 10,,,,,
596,1137,4978,AL-BIRUNI - Alley 8,البيروني - زقاق 8,אלבירוני סמטה 8,,,,,
597,1138,5154,JUBRAN KHALIL JUBRAN - Rlley 5,جبران خليل جبران,ג'ובראן ח'ליל ג'ובראן סמטה 5,,,,,
598,1139,4991,RAMALLAH ROAD ALLEY2,طريق رام الله زقاق2,דרך רמאללה סמטה 2,,,,,
599,1140,5047,ABU-MADI - Alley 3,أبو ماضي - زقاق 3,אבו מאדי - סמטה 3,,,,,
600,1141,5079,AL-MIRWAHA - Alley 14,المروحة - زقاق 14,אלמרוחה סמטה 14,,,,,
601,1142,5075,AL-MIRWAHA - Alley 10,المروحة - زقاق 10,אלמרוחה סמטה 10,,,,,
602,1259,5888,JAMI' AL-ZAWIYYA,جامع الزاويه,ג'אמע אל זאויה,,,,,
