﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
165,51588011,256,3000,ירושלים,מגרש חניה,,51,6824,219697.55502699999,632553.81469399994,0,,219697.55502699999,632553.81469399994,35.20629030059568,31.785312576802433
166,51591878,256,3000,ירושלים,מגרש חניה,,51,6824,217926.45472700000,633438.08199400001,0,,217926.45472700000,633438.08199400001,35.18759043515476,31.793285674532758
167,51588077,256,3000,ירושלים,מגרש חניה,,51,6824,220376.07052700000,632121.52679399995,2014,2015-07,220376.07052700000,632121.52679399995,35.21345336123102,31.781413954478495
168,51589290,256,3000,ירושלים,מגרש חניה,,51,6824,222609.49532700001,633779.56999400002,2014,2015-07,222609.49532700001,633779.56999400002,35.23703701285304,31.796362139353267
169,51587375,256,3000,ירושלים,מגרש חניה,,51,6824,217730.68792699999,630987.82219400001,2014,2015-07,217730.68792699999,630987.82219400001,35.18552796343044,31.771189227295384
170,51589498,256,3000,ירושלים,מגרש חניה,,51,6824,220189.11892700000,628402.44319400005,2014,2015-07,220189.11892700000,628402.44319400005,35.21147718941719,31.747875723332722
171,51590671,256,3000,ירושלים,מגרש חניה,,51,6824,219903.92862699999,629324.98849400005,2014,2015-07,219903.92862699999,629324.98849400005,35.208467854724915,31.756195297499858
172,51589236,256,3000,ירושלים,מגרש חניה,,51,6824,217448.39092700000,631395.23399400001,2014,2015-07,217448.39092700000,631395.23399400001,35.18254719420002,31.774862745316614
173,51584933,256,3000,ירושלים,מגרש חניה,,51,6824,217866.19252700001,628685.63389399997,2014,2015-07,217866.19252700001,628685.63389399997,35.18696225666696,31.750428498149972
174,51589951,256,3000,ירושלים,מגרש חניה,,51,6824,217271.74752700000,627292.42519400001,2014,2015-07,217271.74752700000,627292.42519400001,35.18069196781021,31.737863611849654
175,51586038,256,3000,ירושלים,מגרש חניה,,51,6824,214379.89482700001,630187.13609399996,2014,2015-07,214379.89482700001,630187.13609399996,35.15016153110803,31.763958536209458
176,51586398,256,3000,ירושלים,מגרש חניה,,51,6824,220932.17262699999,631824.04159399995,2014,2015-07,220932.17262699999,631824.04159399995,35.2193237419696,31.778730719572575
177,51588909,256,3000,ירושלים,מגרש חניה,,51,6824,222602.32022699999,629010.46209399996,2014,2015-07,222602.32022699999,629010.46209399996,35.23694624433232,31.75335485728339
178,51589493,256,3000,ירושלים,מגרש חניה,,51,6824,212087.89242700001,631454.92739400000,2014,2015-07,212087.89242700001,631454.92739400000,35.125959604542594,31.77537872267005
179,51592072,256,3000,ירושלים,מגרש חניה,,51,6824,218612.54442699999,631589.97939400002,0,,218612.54442699999,631589.97939400002,35.19483619361421,31.776620465262187
180,51589196,256,3000,ירושלים,מגרש חניה,,51,6824,222972.08122699999,631231.59349400003,0,,222972.08122699999,631231.59349400003,35.240856484713845,31.773383763403537
181,51587459,256,3000,ירושלים,מגרש חניה,,51,6824,222562.48002700001,634003.89239399997,0,,222562.48002700001,634003.89239399997,35.2365412868525,31.798385173270585
182,51585825,256,3000,ירושלים,מגרש חניה,,51,6824,221728.17002699999,633593.05149400001,0,,221728.17002699999,633593.05149400001,35.22773088405907,31.79468217770463
183,51590769,256,3000,ירושלים,מגרש חניה,,51,6824,217885.74582700001,628838.77239399997,0,,217885.74582700001,628838.77239399997,35.18716835590592,31.751809518223283
184,51587414,256,3000,ירושלים,מגרש חניה,,51,6824,221718.44502700001,631416.32589400001,2014,2015-07,221718.44502700001,631416.32589400001,35.22762331979789,31.775052748692925
185,65107671,256,3000,ירושלים,מגרש חניה,,51,6824,222285.32622700001,633766.95909400005,2014,2015-07,222285.32622700001,633766.95909400005,35.23361415138176,31.796249244233053
186,51589631,256,3000,ירושלים,מגרש חניה,,51,6824,220685.78192700000,632021.24399400002,2014,2015-07,220685.78192700000,632021.24399400002,35.21672288705304,31.78050934433011
187,51585071,256,3000,ירושלים,מגרש חניה,,51,6824,220695.53262700001,632399.70239400002,0,,220695.53262700001,632399.70239400002,35.21682627695379,31.783922228036133
188,51586250,256,3000,ירושלים,מגרש חניה,,51,6824,220435.08592700001,629086.45739400003,0,,220435.08592700001,629086.45739400003,35.2140735772083,31.754043945574743
189,51589760,256,3000,ירושלים,מגרש חניה,,51,6824,220223.45612700001,629590.21519400005,0,,220223.45612700001,629590.21519400005,35.21184040205758,31.75858694104158
190,51588507,256,3000,ירושלים,מגרש חניה,,51,6824,222936.85282700000,639069.29299400002,0,,222936.85282700000,639069.29299400002,35.24051200479014,31.84406301987614
191,51585405,256,3000,ירושלים,מגרש חניה,,51,6824,214299.69752700001,630048.08429399994,0,,214299.69752700001,630048.08429399994,35.14931578639417,31.762704216174846
192,51588366,256,3000,ירושלים,מגרש חניה,,51,6824,218115.33502699999,631190.09239400004,0,,218115.33502699999,631190.09239400004,35.18958796967133,31.773013819779674
193,51589009,256,3000,ירושלים,מגרש חניה,,51,6824,221495.77002699999,630558.83959400002,0,,221495.77002699999,630558.83959400002,35.22527095908661,31.767320429139595
194,51590164,256,3000,ירושלים,מגרש חניה,,51,6824,220196.66652699999,628837.21249399998,0,,220196.66652699999,628837.21249399998,35.21155713788405,31.751796437699785
195,51589730,256,3000,ירושלים,מגרש חניה,,51,6824,221184.87232699999,632378.43419399997,0,,221184.87232699999,632378.43419399997,35.22199237319177,31.78372982981189
196,51592283,256,3000,ירושלים,מגרש חניה,,51,6824,218962.66542700000,635931.68149400002,0,,218962.66542700000,635931.68149400002,35.19852973100486,31.81577356920857
197,51591515,256,3000,ירושלים,מגרש חניה,,51,6824,217254.38282699999,627265.96279400005,0,,217254.38282699999,627265.96279400005,35.18050879485708,31.73762494098254
198,51586020,256,3000,ירושלים,מגרש חניה,,51,6824,214602.26502699999,630354.34549400001,0,,214602.26502699999,630354.34549400001,35.152507823525156,31.765467394436673
199,51586061,256,3000,ירושלים,מגרש חניה,,51,6824,221409.64692699999,633823.51799399999,0,,221409.64692699999,633823.51799399999,35.22436817782545,31.796761061923565
200,51586584,256,3000,ירושלים,מגרש חניה,,51,6824,222055.67962700000,632742.00559399999,0,,222055.67962700000,632742.00559399999,35.23118671553224,31.78700687889934
201,51587410,256,3000,ירושלים,מגרש חניה,,51,6824,220495.73872699999,632200.08319399995,0,,220495.73872699999,632200.08319399995,35.214716784433854,31.78212227205169
202,51589996,256,3000,ירושלים,מגרש חניה,,51,6824,219962.40052699999,628599.08969399997,0,,219962.40052699999,628599.08969399997,35.20908465777454,31.749649176068345
203,51590434,256,3000,ירושלים,מגרש חניה,,51,6824,220799.79842700000,632020.53119400004,2014,2015-07,220799.79842700000,632020.53119400004,35.21792655445238,31.780502795332843
204,51584897,256,3000,ירושלים,מגרש חניה,,51,6824,213849.90102700001,630215.89219399996,0,,213849.90102700001,630215.89219399996,35.14456723615155,31.764215346258016
205,51585176,256,3000,ירושלים,מגרש חניה,,51,6824,218320.68022700000,628704.38979399996,0,,218320.68022700000,628704.38979399996,35.19175869275586,31.750598208027267
206,51587548,256,3000,ירושלים,מגרש חניה,,51,6824,216879.38852700000,629769.76599400002,0,,216879.38852700000,629769.76599400002,35.17654503084204,31.760203254771923
207,51587673,256,3000,ירושלים,מגרש חניה,,51,6824,219024.80002699999,631229.27809399995,0,,219024.80002699999,631229.27809399995,35.19918836646003,31.773367955779932
208,51588127,256,3000,ירושלים,מגרש חניה,,51,6824,221431.94042699999,638846.88779399998,0,,221431.94042699999,638846.88779399998,35.224613379565426,31.842060919923117
209,51591979,256,3000,ירושלים,מגרש חניה,,51,6824,221926.56752700001,632799.12629399996,0,,221926.56752700001,632799.12629399996,35.229823728566124,31.787522264436863
210,51587145,256,3000,ירושלים,מגרש חניה,,51,6824,222435.78152700001,633382.02609399997,0,,222435.78152700001,633382.02609399997,35.23520162499608,31.79277759760314
211,51586416,256,3000,ירושלים,מגרש חניה,,51,6824,216808.86262699999,628053.61619400000,2014,2015-07,216808.86262699999,628053.61619400000,35.17580543065871,31.74472698008871
212,51593150,226,3000,ירושלים,חניה - פרטית מקורה,,51,6824,216547.59022700001,628415.28139400005,2014,2015-07,216547.59022700001,628415.28139400005,35.17304714523937,31.747987801523408
213,51592815,226,3000,ירושלים,חניון - תת קרקעי,,51,6824,220314.93492699999,628998.75979399995,2014,2015-07,220314.93492699999,628998.75979399995,35.21280543769074,31.753253184108022
214,51593155,226,3000,ירושלים,חניון - גני גאולה,,51,6824,219690.22612700000,633328.78669400001,2014,2015-07,219690.22612700000,633328.78669400001,35.20621305323504,31.792301177682212
215,51589360,256,3000,ירושלים,מגרש חניה,,51,6824,216925.20912700001,628567.87819399999,0,,216925.20912700001,628567.87819399999,35.17703185428022,31.749364830610922
216,51587728,256,3000,ירושלים,מגרש חניה,,51,6824,221343.41022699999,629413.18499400001,0,,221343.41022699999,629413.18499400001,35.22366060321088,31.75698926949717
217,51592352,256,3000,ירושלים,מגרש חניה,,51,6824,219323.02822700000,631270.62759399996,0,,219323.02822700000,631270.62759399996,35.20233650088764,31.7737409340504
218,51585787,256,3000,ירושלים,מגרש חניה,,51,6824,214458.42312699999,630402.14179400005,0,,214458.42312699999,630402.14179400005,35.150989287651655,31.765897787908116
219,51589680,256,3000,ירושלים,מגרש חניה,,51,6824,223147.28972700000,639095.25999399996,0,,223147.28972700000,639095.25999399996,35.24273519786602,31.844296536487224
220,51586039,256,3000,ירושלים,מגרש חניה,,51,6824,217725.36082700000,631226.35719400004,0,,217725.36082700000,631226.35719400004,35.18547129034384,31.77334030294342
221,65107673,256,3000,ירושלים,מגרש חניה,,51,6824,217606.00002700000,633930.87269400002,2014,2015-07,217606.00002700000,633930.87269400002,35.18420596875855,31.79772909925596
222,51586718,256,3000,ירושלים,מגרש חניה,,51,6824,222980.20472700000,633611.30569399998,0,,222980.20472700000,633611.30569399998,35.2409506514132,31.79484369510367
223,51588746,256,3000,ירושלים,מגרש חניה,,51,6824,217356.22062700000,629331.76069400006,0,,217356.22062700000,629331.76069400006,35.181578805555695,31.756254365091586
224,51590753,256,3000,ירושלים,מגרש חניה,,51,6824,216909.25352699999,628094.87919400004,0,,216909.25352699999,628094.87919400004,35.176864735596666,31.745099321431773
225,51592903,226,3000,ירושלים,חניון - מקורה,,51,6824,213899.82112700000,630327.36069400003,2014,2015-07,213899.82112700000,630327.36069400003,35.14509350593553,31.76522080527777
226,51593204,226,3000,ירושלים,חניה - לאורחי מלון נוף ירושלים,,51,6824,217778.03862700000,630456.47299399995,2014,2015-07,217778.03862700000,630456.47299399995,35.18602874591342,31.766397645880204
227,51593196,226,3000,ירושלים,חניון,Car Parking,51,6824,217967.29522700000,631994.47159400000,2014,2015-07,217967.29522700000,631994.47159400000,35.18802395742037,31.780267430857663
228,51590980,256,3000,ירושלים,מגרש חניה,,51,6824,220274.24602699999,629197.17709400004,0,,220274.24602699999,629197.17709400004,35.212376163415804,31.755042523255884
229,51589540,256,3000,ירושלים,מגרש חניה,,51,6824,220914.75172700000,630339.65399400005,0,,220914.75172700000,630339.65399400005,35.21913772812492,31.76534468566251
230,51589347,256,3000,ירושלים,מגרש חניה,,51,6824,220243.78362700000,634235.41339400003,0,,220243.78362700000,634235.41339400003,35.21205834674836,31.800476801193383
231,51588651,256,3000,ירושלים,מגרש חניה,,51,6824,217055.03892699999,628773.02829399996,0,,217055.03892699999,628773.02829399996,35.17840148468817,31.751215147535977
232,51585541,256,3000,ירושלים,מגרש חניה,,51,6824,221265.41892699999,630693.62549400004,0,,221265.41892699999,630693.62549400004,35.22283973496055,31.768536288262293
233,51588891,256,3000,ירושלים,מגרש חניה,,51,6824,220180.33342700001,629459.96529399999,0,,220180.33342700001,629459.96529399999,35.21138517776673,31.757412383527598
234,65108124,256,3000,ירושלים,מגרש חניה,,51,6824,220568.14552699999,632209.95169400005,2014,2015-07,220568.14552699999,632209.95169400005,35.215481204342474,31.782211201515775
235,51587468,256,3000,ירושלים,מגרש חניה,,51,6824,219676.61222700001,632883.24329400004,2014,2015-07,219676.61222700001,632883.24329400004,35.206069246366326,31.788283326224818
236,51591720,256,3000,ירושלים,מגרש חניה,,51,6824,216737.99182699999,628728.61639400001,0,,216737.99182699999,628728.61639400001,35.17505561067086,31.750813914583976
237,65108466,256,3000,ירושלים,מגרש חניה,,51,6824,218096.26862700001,636722.07359399996,2014,2015-07,218096.26862700001,636722.07359399996,35.18937857256671,31.822900431771718
238,51586677,256,3000,ירושלים,מגרש חניה,,51,6824,222437.04242700001,633478.69809399999,0,,222437.04242700001,633478.69809399999,35.23521522615518,31.79364936957728
239,51586495,256,3000,ירושלים,מגרש חניה,,51,6824,219013.40002700000,631920.87229400000,0,,219013.40002700000,631920.87229400000,35.199067660644964,31.77960467207789
240,51587907,256,3000,ירושלים,מגרש חניה,,51,6824,218649.40252700000,635438.99899400002,0,,218649.40252700000,635438.99899400002,35.19522181405243,31.811330439242067
241,51587833,256,3000,ירושלים,מגרש חניה,,51,6824,221234.16622700001,633818.28509400005,0,,221234.16622700001,633818.28509400005,35.222515300818465,31.796714147759825
242,51592134,256,3000,ירושלים,מגרש חניה,,51,6824,217371.09502700000,629062.62109399994,0,,217371.09502700000,629062.62109399994,35.181736387510426,31.753827313573808
243,51588232,256,3000,ירושלים,מגרש חניה,,51,6824,221851.57002700001,630917.72599399998,0,,221851.57002700001,630917.72599399998,35.22902744771708,31.770556164036382
