﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
158,53973326,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221257.95442699999,632917.89199399995,0,,221257.95442699999,632917.89199399995,35.22276488061583,31.788594485828856
159,53970812,222,3000,ירושלים,ישיבת - והיכל שלמה,,13,5340,219959.21202700000,629381.27719399997,0,,219959.21202700000,629381.27719399997,35.209051351856246,31.756702885053826
160,53975080,222,3000,ירושלים,כולל - חבד,,13,5340,217939.07082699999,632568.89239399997,0,,217939.07082699999,632568.89239399997,35.18772505809401,31.785447450926867
161,53973864,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220016.71472700001,632406.97339399997,0,,220016.71472700001,632406.97339399997,35.20965975968986,31.783988288104098
162,53969601,222,3000,ירושלים,מוסדות אוהל שמעון מערלוי,,13,5340,220613.64022700000,633967.35859399999,0,,220613.64022700000,633967.35859399999,35.21596345179304,31.798059229575976
163,53989030,222,3000,ירושלים,ישיבת - שער אפרים,,13,5340,220416.19442700001,632760.80059400003,0,,220416.19442700001,632760.80059400003,35.21387753276749,31.787178818625094
164,53985493,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,219611.33202700000,634032.89199399995,0,,219611.33202700000,634032.89199399995,35.205380124168144,31.79865071225309
165,53986959,222,3000,ירושלים,ישיבת - שם עולם,,13,5340,217514.78792700000,630345.46799399995,0,,217514.78792700000,630345.46799399995,35.18325026812585,31.76539617965419
166,53988650,222,3000,ירושלים,ישיבת - אחינו,,13,5340,216628.04102700000,632694.19699400000,2014,2015-07,216628.04102700000,632694.19699400000,35.173883453841675,31.786574855035433
167,53986083,222,3000,ירושלים,ישיבת - אוהל שמעון,,13,5340,220702.65332700001,634415.73079399997,0,,220702.65332700001,634415.73079399997,35.21690387697711,31.802102498335863
168,53983312,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221100.23732700001,632754.40689400001,0,,221100.23732700001,632754.40689400001,35.22109945852404,31.787120425376198
169,53987254,222,3000,ירושלים,ישיבת - תורה ושמחה,,13,5340,219727.57742700001,634004.06539400003,0,,219727.57742700001,634004.06539400003,35.20660755677402,31.79839074376596
170,53979657,222,3000,ירושלים,ישיבת - ברסלב,,13,5340,221116.70502699999,632873.45289399999,0,,221116.70502699999,632873.45289399999,35.22127351347087,31.78819394459027
171,53980136,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220923.45162700000,633036.73569400003,0,,220923.45162700000,633036.73569400003,35.21923340841488,31.7896666603666
172,53977404,222,3000,ירושלים,ישיבה - חיי משה,,13,5340,219223.93852699999,633156.72589400003,0,,219223.93852699999,633156.72589400003,35.20128989981056,31.79074952614012
173,53988695,222,3000,ירושלים,בית רחמים,,13,5340,220665.24032700001,635674.07719400001,0,,220665.24032700001,635674.07719400001,35.21651028335453,31.813450111308597
174,53978676,222,3000,ירושלים,ישיבת - תפארת התלמוד,,13,5340,220507.37402700001,633632.56749399996,0,,220507.37402700001,633632.56749399996,35.2148410555281,31.795040225288318
175,54018233,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221257.36522700000,632670.41589399998,0,,221257.36522700000,632670.41589399998,35.22275822171885,31.78636277808633
176,53983105,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221105.93672699999,632910.44399399997,0,,221105.93672699999,632910.44399399997,35.22115988325233,31.788527540587154
177,53980485,222,3000,ירושלים,ישיבה - יקירי ירושליים,,13,5340,219956.60142699999,633094.34009399998,0,,219956.60142699999,633094.34009399998,35.209025422637716,31.790186900082297
178,53980772,222,3000,ירושלים,מרכז תורני בית יעקב,,13,5340,220691.27612699999,635674.81979400001,0,,220691.27612699999,635674.81979400001,35.21678524080867,31.813456781750986
179,53980832,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220248.64952700000,632626.87609399995,0,,220248.64952700000,632626.87609399995,35.21210854125923,31.78597122169016
180,53980919,222,3000,ירושלים,ישיבת - מגן אברהם,,13,5340,220160.65142700000,631651.92939399998,2014,2015-07,220160.65142700000,631651.92939399998,35.21117886333937,31.77717931727756
181,54002288,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220369.07912700000,632685.50629399996,0,,220369.07912700000,632685.50629399996,35.2133800376566,31.786499859508197
182,54021113,222,3000,ירושלים,ישיבת - קמניץ,,13,5340,220926.13682700001,633105.80039400002,0,,220926.13682700001,633105.80039400002,35.21926185763153,31.790289473712164
183,53996605,222,3000,ירושלים,ישיבת - חברון כנסת ישראל לצעירים,,13,5340,219710.75512700001,634069.24129399995,0,,219710.75512700001,634069.24129399995,35.20642994223866,31.798978493697778
184,53995439,222,3000,ירושלים,ישיבת - אור ברוך,,13,5340,217110.90802700000,630559.48889399995,0,,217110.90802700000,630559.48889399995,35.17898668519692,31.767325416763992
185,54004011,222,3000,ירושלים,ישיבת - רוז'ון,,13,5340,219966.99542699999,633156.93939399999,0,,219966.99542699999,633156.93939399999,35.20913519124086,31.79075140859833
186,54002385,222,3000,ירושלים,בית מאיר מרכז לתורה ותפילה,,13,5340,220989.57372700001,634981.76429399999,0,,220989.57372700001,634981.76429399999,35.21993443772965,31.807206573360755
187,54003988,222,3000,ירושלים,ישיבת - נצח ישראל,,13,5340,220342.07942699999,631333.03239399998,0,,220342.07942699999,631333.03239399998,35.21309385861532,31.774303423865334
188,53996555,222,3000,ירושלים,ישיבת - אור חיים,,13,5340,221077.34392700001,633073.10819399997,0,,221077.34392700001,633073.10819399997,35.22085826201979,31.78999446477528
189,53994219,222,3000,ירושלים,"ישיבת - חב""ד תורת אמת",,13,5340,220203.84782699999,633424.03229400003,0,,220203.84782699999,633424.03229400003,35.21163609430381,31.79315990224469
190,54003820,222,3000,ירושלים,ישיבת - עטרת תורה,,13,5340,218227.88302700000,633107.18329399999,0,,218227.88302700000,633107.18329399999,35.19077348262634,31.7903020565532
191,53998252,222,3000,ירושלים,ישיבת - בית אברהם,,13,5340,221185.62882700001,632539.11279399996,0,,221185.62882700001,632539.11279399996,35.222000632464024,31.78517880900464
192,54003849,222,3000,ירושלים,קרית חינוך כהן,,13,5340,222758.79802700001,637411.27739399998,0,,222758.79802700001,637411.27739399998,35.238625498727764,31.82911187749922
193,54002236,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218208.79562700001,633110.90389399999,0,,218208.79562700001,633110.90389399999,35.19057195131593,31.79033558653562
194,54002237,222,3000,ירושלים,ישיבת - אור תורה,,13,5340,222192.16562700001,631485.26379400003,0,,222192.16562700001,631485.26379400003,35.23262426610143,31.775673417850584
195,53993599,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217493.78892699999,630832.19569399999,0,,217493.78892699999,630832.19569399999,35.18302760398867,31.76978540584711
196,54003871,222,3000,ירושלים,ישיבת - היכל עזרה,,13,5340,220345.61212700000,632817.42249400006,0,,220345.61212700000,632817.42249400006,35.21313239167237,31.787689480484428
197,54002261,222,3000,ירושלים,מוסדות משכן שלמה ישיבת בין הזמנים,,13,5340,220731.48742699999,633592.95309400000,0,,220731.48742699999,633592.95309400000,35.21720733438299,31.79468277410784
198,53990951,222,3000,ירושלים,ישיבת - דעת יוסף,,13,5340,223517.92272700000,638984.14449400001,0,,223517.92272700000,638984.14449400001,35.246650191579974,31.843293283324947
199,53991542,222,3000,ירושלים,ישיבה - קול רינה,,13,5340,220011.85412700000,632226.35379400000,2014,2015-07,220011.85412700000,632226.35379400000,35.20960835532893,31.782359483939942
200,53992070,222,3000,ירושלים,ישיבת - נחלת יצחק,,13,5340,220805.87172699999,633250.32979400002,0,,220805.87172699999,633250.32979400002,35.21799227846823,31.791592961856537
201,53998563,222,3000,ירושלים,ישיבת - לב יהודה,,13,5340,221528.53682700000,632105.72169399995,0,,221528.53682700000,632105.72169399995,35.22561999476575,31.781269991026896
202,54003713,222,3000,ירושלים,ישיבה - אור שמואל,,13,5340,220058.12812700000,633057.95829400001,0,,220058.12812700000,633057.95829400001,35.210097328528036,31.789858771194474
203,54003627,222,3000,ירושלים,ישיבת - מדרש אליהו,,13,5340,220408.77232700001,632740.03349399997,0,,220408.77232700001,632740.03349399997,35.21379915357316,31.786991549222233
204,54003705,222,3000,ירושלים,ישיבת - בית הלוי,,13,5340,220728.86122699999,633649.55079400004,0,,220728.86122699999,633649.55079400004,35.217179675034416,31.795193167289728
205,54005321,222,3000,ירושלים,ישיבת - דבר ירושלים,,13,5340,216879.85502700001,632273.73189399997,0,,216879.85502700001,632273.73189399997,35.17654316057182,31.78278376353514
206,54005440,222,3000,ירושלים,ישיבה - מקדש מלך,,13,5340,217435.07802700001,630299.62299399998,0,,217435.07802700001,630299.62299399998,35.18240900854928,31.76498261048154
207,54003104,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220662.82952699999,633257.56959400000,0,,220662.82952699999,633257.56959400000,35.2164820150595,31.791658400302907
208,54022045,222,3000,ירושלים,ישיבת - נחלת יוסף,,13,5340,218160.40552700000,633254.95319399994,0,,218160.40552700000,633254.95319399994,35.19006084248551,31.79163454750604
209,54002070,222,3000,ירושלים,ישיבת - אור יעקב,,13,5340,218027.20972700001,633007.31649400003,0,,218027.20972700001,633007.31649400003,35.18865491189672,31.789401224215382
210,54006451,222,3000,ירושלים,ישיבת - חיים משה,,13,5340,219598.02912699999,633346.04929400003,0,,219598.02912699999,633346.04929400003,35.20523961027514,31.792456858791777
211,53996347,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220706.41782700000,633050.16829399997,0,,220706.41782700000,633050.16829399997,35.21694198031735,31.78978803804835
212,54000508,222,3000,ירושלים,ישיבת - תורה ואמונה,,13,5340,220538.67092700000,632672.39869399997,0,,220538.67092700000,632672.39869399997,35.215170514437396,31.78638151957587
213,53997706,222,3000,ירושלים,ישיבת - מעיין תלמוד,,13,5340,219803.47882700001,633449.53509400005,0,,219803.47882700001,633449.53509400005,35.207408843838124,31.793390049300243
214,54008236,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220156.43022700000,632798.88329400006,0,,220156.43022700000,632798.88329400006,35.21113503848088,31.787522415754047
215,54008030,222,3000,ירושלים,ישיבת - גור,,13,5340,220442.72202700001,632927.01229400001,0,,220442.72202700001,632927.01229400001,35.21415775939019,31.788677674079054
216,54004828,222,3000,ירושלים,ישיבה - שארית אברהם,,13,5340,223838.73992699999,638819.04469400004,0,,223838.73992699999,638819.04469400004,35.25003860765165,31.84180327960981
217,54003465,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220842.84762700001,632895.55799400003,0,,220842.84762700001,632895.55799400003,35.21838220083432,31.788393633251893
218,54003501,222,3000,ירושלים,ישיבת - רחובות,,13,5340,220368.63032699999,632551.83909400005,0,,220368.63032699999,632551.83909400005,35.213375184458606,31.78529446533688
219,54021968,222,3000,ירושלים,ישיבת - אור התלמוד,,13,5340,217446.76382699999,631116.45369400003,0,,217446.76382699999,631116.45369400003,35.182530612647874,31.772348730918488
220,54003234,222,3000,ירושלים,כוכב מיעקב ישיבת הגאון מטשכבין,,13,5340,220305.30662700001,633559.80599400005,0,,220305.30662700001,633559.80599400005,35.212707445259696,31.794384226990495
221,54005302,222,3000,ירושלים,ישיבה - יד אשר,,13,5340,219034.66352700000,626773.00159400003,0,,219034.66352700000,626773.00159400003,35.19929474347194,31.733181595943208
222,54006265,222,3000,ירושלים,ישיבה - שער רחמים,,13,5340,220144.40032700001,632289.82569400000,0,,220144.40032700001,632289.82569400000,35.21100770894099,31.782931802455163
223,54003278,222,3000,ירושלים,ישיבת - בניין אב,,13,5340,220296.62802700000,635397.92119400005,0,,220296.62802700000,635397.92119400005,35.21261725786966,31.810960087764133
224,54003326,222,3000,ירושלים,ישיבת - ים התורה,,13,5340,218844.21252700000,636508.89149399998,0,,218844.21252700000,636508.89149399998,35.197278346739765,31.82097868700131
225,54003130,222,3000,ירושלים,כולל - זכרון רות,,13,5340,217862.30832700001,629874.24139400001,0,,217862.30832700001,629874.24139400001,35.18691923686299,31.76114726026303
226,54005512,222,3000,ירושלים,"בי""ס פאר יוסף",,13,5340,223541.23412700000,638984.59379399999,0,,223541.23412700000,638984.59379399999,35.24689645755763,31.84329725322211
227,54004779,222,3000,ירושלים,ישיבת - מאור עיניים שערי הלפרין,,13,5340,220487.45962700000,633958.42319400003,0,,220487.45962700000,633958.42319400003,35.21463110701028,31.797978764195157
228,54023261,222,3000,ירושלים,ישיבת - נתיב מאיר,,13,5340,217415.53982700000,630884.76579400001,0,,217415.53982700000,630884.76579400001,35.18220151244036,31.770259335725175
229,54022939,222,3000,ירושלים,ישיבת - אוהל שמואל,,13,5340,217159.26022699999,629177.61479400005,2014,2015-07,217159.26022699999,629177.61479400005,35.17950041764709,31.754863898453344
230,54451109,252,3000,ירושלים,ישיבה - לצעירים,,13,5340,220055.77452700000,633720.24639400002,0,,220055.77452700000,633720.24639400002,35.21007283638147,31.795831199080318
231,60590770,252,3000,ירושלים,ישיבת - קרלין,,13,5340,221183.09592699999,632819.11209399998,2014,2015-07,221183.09592699999,632819.11209399998,35.221974365824025,31.787703811894815
232,54449337,252,3000,ירושלים,ישיבה - בית יהודה,,13,5340,218258.99702700000,636494.76199399994,2014,2015-07,218258.99702700000,636494.76199399994,35.19109757173673,31.82085076796771
233,54450243,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220148.67322699999,632329.26679400005,0,,220148.67322699999,632329.26679400005,35.211052843996164,31.7832874753335
234,54446482,252,3000,ירושלים,"ישיבה - ע""ש וולפסון",,13,5340,218633.68342700001,630267.50819399999,0,,218633.68342700001,630267.50819399999,35.19506056116453,31.764694569546993
235,54449698,252,3000,ירושלים,ישיבת - באר התורה,,13,5340,217462.51072699999,630598.38379400002,0,,217462.51072699999,630598.38379400002,35.182697934035566,31.767676856970503
236,54007456,222,3000,ירושלים,ישיבת - בית ארנה ואדוויג בלום,,13,5340,220054.26692699999,630238.16299400001,0,,220054.26692699999,630238.16299400001,35.210055046446335,31.76443016782257
237,53969961,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220317.29842700000,632280.94489399996,0,,220317.29842700000,632280.94489399996,35.2128330287708,31.782851610332887
238,53987437,222,3000,ירושלים,ישיבת - בית מרדכי,,13,5340,220793.00152699999,633170.05289399996,0,,220793.00152699999,633170.05289399996,35.217856288034966,31.790869049493114
239,53966238,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221392.43952700001,633107.66319400002,0,,221392.43952700001,633107.66319400002,35.224185121085625,31.790305606932126
240,53966246,222,3000,ירושלים,ישיבת - נר שמואל,,13,5340,216891.62662699999,632905.37749400001,0,,216891.62662699999,632905.37749400001,35.17666572855294,31.788479893357632
241,53975349,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220805.40002700000,633574.53129399999,0,,220805.40002700000,633574.53129399999,35.217987722152664,31.794516568618505
242,54001834,222,3000,ירושלים,ישיבת - נחלת התלמוד,,13,5340,218654.46502700000,636221.45099399996,0,,218654.46502700000,636221.45099399996,35.195274573753395,31.81838646765785
243,53967077,222,3000,ירושלים,מוסדות אור תשובה,,13,5340,216829.26072699999,632964.05129400000,0,,216829.26072699999,632964.05129400000,35.17600711506299,31.789008860514162
244,53967250,222,3000,ירושלים,ישיבה - תיכונית נועם,,13,5340,218872.97742700001,629782.57579399995,0,,218872.97742700001,629782.57579399995,35.19758667601416,31.76032165468299
245,53991799,222,3000,ירושלים,ישיבת - גבעת מרדכי,,13,5340,218733.18172699999,630206.20559400006,0,,218733.18172699999,630206.20559400006,35.19611083264843,31.76414182194229
246,53958867,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221311.44212699999,632686.40779400000,0,,221311.44212699999,632686.40779400000,35.22332917486919,31.786506908009585
247,53979530,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220119.21732699999,632848.86069400003,0,,220119.21732699999,632848.86069400003,35.210742183695956,31.787973125533842
248,53960239,222,3000,ירושלים,ישיבה - שארית יעקב,,13,5340,217005.46212700001,632505.13089399994,0,,217005.46212700001,632505.13089399994,35.177868624351575,31.784870776338337
249,54012895,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220575.09382700000,633278.78149400000,0,,220575.09382700000,633278.78149400000,35.215555703821174,31.79184977012737
250,53969910,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220894.25742700000,632907.99109400006,0,,220894.25742700000,632907.99109400006,35.218924995792285,31.788505693126737
251,53960939,222,3000,ירושלים,ישיבת - בית הוראה,,13,5340,221262.50612700000,633003.99399400002,0,,221262.50612700000,633003.99399400002,35.22281308985962,31.789370935856876
252,53969727,222,3000,ירושלים,ישיבת - משכן שלמה,,13,5340,219552.93642700001,633420.15289400006,0,,219552.93642700001,633420.15289400006,35.20476350871,31.79312511711092
253,53961060,222,3000,ירושלים,ישיבת - היכל אהרון,,13,5340,220638.14952700000,632769.85479400004,0,,220638.14952700000,632769.85479400004,35.216220883737016,31.78726027446404
254,54453024,252,3000,ירושלים,ישיבת - בית אורות,,13,5340,223441.36902700001,632611.04159399995,2014,2015-07,223441.36902700001,632611.04159399995,35.24581588704753,31.78582195759726
255,53965383,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221210.15862700000,632637.65239399998,0,,221210.15862700000,632637.65239399998,35.22225977543489,31.78606739128252
256,54449832,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220973.87512700001,633286.80719399999,0,,220973.87512700001,633286.80719399999,35.21976615025459,31.791921710213213
