﻿_id,מספר גוש,OBJECTID,shape,SDE_SDE_GMAFTEAH_AREA,shape.STArea(),shape.STLength()
504,30156,37839,"","",165314.947265625,1986.4479208835055
505,30262,37840,"","",206218.09030151367,2294.6265751895558
506,30155,37841,"","",192927.35842895508,2277.619983078684
507,30072,37842,"","",38989.3141784668,775.6266539400501
508,30353,37843,"","",253517.17603302002,2649.001485161741
509,30056,37844,"","",166674.24363708496,1945.37248187137
510,30066,37845,"","",57046.79551696777,1026.953069322152
511,30357,37846,"","",213306.68674468994,2129.6530012169974
512,30264,37847,"","",102222.58046722412,1538.0087621847517
513,30060,37848,"","",32428.31739807129,901.8115129388812
514,30059,37849,"","",86606.67077636719,1181.1484327399965
515,30071,37850,"","",37562.5809173584,847.6730488992708
516,30418,37851,"","",49687.70497131348,966.9425220236316
517,30073,37852,"","",46298.13882446289,978.7622249824384
518,30153,37853,"","",134589.8468017578,1868.8938493089224
519,30055,37854,"","",142959.40467834473,1773.389222391461
520,29996,37855,"","",213116.84754943848,2004.580565159811
521,30110,37856,"","",87848.12107849121,1608.066832478425
522,29957,37857,"","",761296.3368148804,5561.031563359617
523,30369,37858,"","",254950.43495178223,2525.1051819452664
524,30363,37859,"","",210178.32776641846,1855.306231065544
525,30371,37860,"","",167558.72066497803,2158.3294482188403
526,30050,37861,"","",80793.78108215332,1371.5880536985348
527,30265,37862,"","",208907.57885742188,2103.141091103853
528,30045,37863,"","",39103.94737243652,877.0225240389863
529,29959,37864,"","",186611.2753982544,1974.9111257163017
530,30347,37865,"","",105144.99341583252,2294.7769394749366
531,30350,37866,"","",262293.1190261841,2438.2620030640783
532,30053,37867,"","",88970.66014099121,1415.559111047943
533,30052,37868,"","",82831.34729003906,1390.705375829436
534,30150,37869,"","",166804.1805267334,2146.9901763771522
535,30046,37870,"","",35206.55014038086,775.1878364675975
536,30054,37871,"","",96924.38223266602,1608.2824117864845
537,50215,37872,"","",865783.5606842041,4006.541234696996
538,30148,37873,"","",271672.7089691162,2364.0228204572995
539,30352,37874,"","",260823.95958709717,2449.754548939925
540,30133,37875,"","",104089.42442321777,1402.4293653761601
541,30171,37876,"","",112066.62480163574,1600.2043655774357
542,29941,37877,"","",389856.3571166992,3341.829737867948
543,30455,37878,"","",145216.3744506836,1799.5985774348687
544,30002,37879,"","",161070.62747192383,1663.1770420153725
545,29942,37880,"","",281083.4631958008,2814.868523317005
546,30136,37881,"","",133540.00985717773,1434.167108582302
547,30169,37882,"","",138978.8953857422,1506.0561963913613
548,30141,37883,"","",168346.93090820312,1792.9034506726234
549,30001,37884,"","",143940.29862976074,1512.8579868654272
550,30143,37885,"","",248690.94541931152,2164.264076777376
551,30415,37886,"","",216663.92700958252,1914.9933626590982
552,29914,37887,"","",703888.1809616089,3463.516811345515
553,30199,37888,"","",178921.33361053467,2017.5961079609028
554,29915,37889,"","",769561.3814620972,5312.187203806854
555,30438,37890,"","",124197.46824645996,1519.6468179670012
556,30172,37891,"","",80816.44911193848,1174.7161400429798
557,29947,37892,"","",141846.49382781982,2240.9257000017897
558,30152,37893,"","",131310.66485595703,1561.4919933981632
559,30461,37894,"","",77624.62329101562,1231.118763612906
560,30439,37895,"","",144427.39305114746,1796.655323269059
561,30114,37896,"","",107132.94067382812,1393.5113613962997
562,30456,37897,"","",105685.59693908691,1368.9100620051745
563,29919,37898,"","",445350.62059020996,4331.728970538308
564,30428,37899,"","",114566.25820159912,1562.8366831127446
565,29916,37900,"","",795588.28931427,5761.763647698579
566,30144,37901,"","",89812.61050415039,1236.72839104587
567,29917,37902,"","",180694.22268676758,1801.7935557362116
568,29912,37903,"","",1047101.7013931274,4202.033100791727
569,30200,37904,"","",115878.06439971924,1627.884493668402
570,30131,37905,"","",113553.75782775879,1693.520404860537
571,30115,37906,"","",93883.18598937988,1380.5385208241994
572,29918,37907,"","",852617.0227966309,4766.8227882466
573,30695,37908,"","",96987.62939453125,1297.2790371019828
574,30140,37909,"","",112055.40483093262,1483.5535239987723
575,30422,37910,"","",200139.00806427002,2006.2728195586528
576,30187,37911,"","",146475.44401550293,1638.3218539051563
577,30454,37912,"","",122028.181640625,1461.3170371091408
578,30203,37913,"","",145711.64791870117,1654.234975770056
579,30501,37914,"","",112231.77044677734,1495.1170046047102
580,30130,37915,"","",108676.09545898438,1421.5322446875825
581,30460,37916,"","",150093.94869232178,1851.6526074792764
582,30457,37917,"","",87744.21396636963,1460.2396457167617
583,30423,37918,"","",99216.12574005127,1638.551959541745
584,30207,37919,"","",100444.14558410645,1476.512231632342
585,30430,37920,"","",111514.27199554443,1537.9063752310785
586,30502,37921,"","",84869.25438690186,1234.1497239323967
587,30178,37922,"","",110997.25610351562,1322.9034378359477
588,30503,37923,"","",98320.00274658203,1201.6987811353774
589,29913,37924,"","",789320.763710022,3784.8693507239664
590,30117,37925,"","",93919.8822631836,1389.801427685477
591,30424,37926,"","",117157.37955474854,1434.516937331628
592,30204,37927,"","",91895.26968383789,1229.6513380954113
593,30275,37928,"","",62548.114349365234,1267.197745204443
594,30142,37929,"","",159081.51260375977,1858.730479451305
595,30118,37930,"","",96059.04626464844,1635.510915731616
596,30453,37931,"","",115745.6414718628,1374.0097253260824
597,30452,37932,"","",158353.53784942627,1728.416728847154
598,30429,37933,"","",126176.29089355469,1535.010826207283
599,30507,37934,"","",70743.48486328125,1110.5431131152595
600,30205,37935,"","",106817.74906921387,1399.6582677052183
601,30459,37936,"","",110988.48486328125,1296.221683824182
602,29920,37937,"","",214098.63764953613,1958.0033228616562
603,30284,37938,"","",137608.9023590088,1568.0687429916245
604,30208,37939,"","",77087.98989868164,1277.5120839170365
605,30458,37940,"","",113602.8546218872,1450.428244845103
606,30129,37941,"","",142983.74618530273,1740.230329862978
607,29924,37942,"","",1107397.2350769043,5989.678131761627
608,29928,37943,"","",477180.0413970947,4696.495032108937
609,30277,37944,"","",113581.45262908936,1464.2891500765031
610,30139,37945,"","",206876.0104522705,2198.833314152361
611,29844,37946,"","",298168.5057220459,2595.1506605436725
612,30092,37947,"","",54157.97041320801,1019.0944820058854
613,30278,37948,"","",90384.50024414062,1371.2297086281178
614,30285,37949,"","",177985.73695373535,1878.6448994528423
615,30431,37950,"","",150036.18003845215,1607.4957904506339
616,30425,37951,"","",103212.4839553833,1426.9011236871288
617,30206,37952,"","",110285.03564453125,1421.5354937772274
618,30209,37953,"","",130319.43725585938,1696.6568549593105
619,30119,37954,"","",90141.52053833008,1378.2244591394583
620,29923,37955,"","",485200.7755584717,3817.3410715469
621,29921,37956,"","",1129708.5297851562,5247.263736806406
622,30280,37957,"","",176988.05062103271,1906.572681386606
623,30128,37958,"","",133269.89213562012,1773.561135080937
624,30286,37959,"","",194662.31184387207,1834.903516054607
625,29922,37960,"","",630663.1747207642,3849.6254374753835
626,30451,37961,"","",106291.54497528076,1519.5248683835807
627,30283,37962,"","",163833.90997314453,1753.111106457184
628,30279,37963,"","",88402.03216552734,1390.4420175579658
629,30433,37964,"","",118760.36810302734,1443.5171662952982
630,30289,37965,"","",151286.8751220703,1918.0122610218586
631,30176,37966,"","",298102.54792785645,2279.987626841037
632,30432,37967,"","",97110.90858459473,1329.749153185646
633,29926,37968,"","",504594.92751312256,4590.308125375632
634,30727,37969,"","",162115.3278503418,1959.2383549608985
635,30566,37970,"","",53243.36569213867,1353.9580196096185
636,29935,37971,"","",243550.99420166016,2669.269282115199
637,29934,37972,"","",262681.8236541748,3918.028062410976
638,30734,37973,"","",62746.703536987305,1186.4451873003943
639,30712,37974,"","",78952.50782775879,1827.9619569191154
640,30758,37975,"","",135064.05075073242,1915.566211367496
641,30650,37976,"","",94059.55500793457,1325.011423152407
642,30732,37977,"","",219845.73878479004,2240.832041570771
643,30300,37978,"","",115003.03936767578,1725.5920510622632
644,30775,37979,"","",33432.592224121094,1130.0865898208847
645,30864,37980,"","",186891.6583557129,1885.2276057348654
646,30863,37981,"","",102158.75827026367,1476.6470127335933
647,29936,37982,"","",280596.2106628418,3186.978879734067
648,29910,37983,"","",57789.02655029297,1042.3612387527623
649,29909,37984,"","",5641.787895202637,361.8380593974508
650,28108,37985,"","",106713.91089630127,1727.9604814673025
651,30395,37986,"","",96881.55391693115,1488.7668537488257
652,28115,37987,"","",18667.88791656494,679.076994501982
653,30868,37988,"","",181211.31489562988,2693.1283396556537
654,30869,37989,"","",52719.51271057129,1295.384372594969
655,31278,37990,"","",46133.83055114746,1136.2603611901293
