﻿_id,OBJECTID,מספר גוש,Shape,SDE_SDE_diblocksreg_AREA,gush_int,Shape.STArea(),Shape.STLength()
434,1175052,30414.0,"","","",190408.97032928467,1893.0964158190461
435,1175053,30415.0,"","","",194408.87242889404,2182.002793088372
436,1175054,30416.0,"","","",107953.72910308838,1475.6364391272514
437,1175055,30422.0,"","","",193771.9418182373,2283.623692445258
438,1175056,30423.0,"","","",102777.31783294678,1792.7256265916537
439,1175057,30424.0,"","","",114492.26232147217,1533.8829152544643
440,1175058,30425.0,"","","",56381.09597015381,1220.2065273297392
441,1175059,30426.0,"","","",78434.65335083008,1282.2889476635894
442,1175060,30427.0,"","","",106924.95220947266,1596.6439665409607
443,1175061,30428.0,"","","",105737.45749664307,1976.713158774258
444,1175062,30429.0,"","","",148491.9365234375,1857.7945476813095
445,1175063,30430.0,"","","",127218.14654541016,1771.8451535078805
446,1175064,30431.0,"","","",127578.08274078369,1609.2570682729333
447,1175065,30432.0,"","","",100381.3023071289,1337.410402903477
448,1175066,30433.0,"","","",128613.0506362915,1801.0891099079945
449,1175067,30435.0,"","","",214538.41693878174,2087.838077227531
450,1175068,30436.0,"","","",130388.09734344482,1704.4848084643338
451,1175069,30437.0,"","","",209833.7954711914,2243.6572665246076
452,1175070,30438.0,"","","",127119.62606048584,1586.0247808375502
453,1175071,30439.0,"","","",148879.7500076294,1911.0542621016502
454,1175072,30451.0,"","","",94121.68266296387,2035.190112086527
455,1175073,30452.0,"","","",164997.4681777954,1876.035351090306
456,1175074,30453.0,"","","",98705.15874481201,1661.7192273412973
457,1175075,30454.0,"","","",130949.0224685669,1719.7957240070457
458,1175076,30455.0,"","","",152382.73264312744,2028.385522813038
459,1175077,30456.0,"","","",104113.22149658203,1723.0421006784115
460,1175078,30457.0,"","","",93159.92977142334,1799.9413925512238
461,1175079,30458.0,"","","",111788.70684051514,1688.3568674004323
462,1175080,30459.0,"","","",62508.09744262695,1294.1513931400023
463,1175081,30460.0,"","","",207595.26907348633,1931.3042272031503
464,1175082,30461.0,"","","",73200.53707885742,1399.6937285139013
465,1175083,30465.0,"","","",459621.7997970581,3764.4638310115806
466,1175084,30467.0,"","","",40594.291023254395,909.1124701576865
467,1175085,30489.0,"","","",158435.8447265625,2154.0015856927107
468,1175086,30501.0,"","","",115219.18112182617,1677.4035790549867
469,1175087,30502.0,"","","",80259.41129302979,1130.377317376924
470,1175088,30503.0,"","","",95910.18515014648,1576.968628911058
471,1175089,30504.0,"","","",84068.88893127441,1513.4612604465065
472,1175090,30505.0,"","","",46825.80790710449,916.1903675606841
473,1175091,30506.0,"","","",31564.94371032715,1238.4606083622382
474,1175092,30507.0,"","","",73507.8159942626953125,1217.6949540699075
475,1175093,30509.0,"","","",132100.83432006836,1661.2268910089078
476,1175094,30511.0,"","","",64520.935302734375,1248.188738258187
477,1175095,30513.0,"","","",111889.94416809082,1680.3360773707582
478,1175096,30514.0,"","","",132137.49501037598,1584.3229177187948
479,1175097,30515.0,"","","",84777.41499328613,1328.6416195915226
480,1175098,30516.0,"","","",22194.402725219727,1094.1383676455682
481,1175099,30517.0,"","","",11439.057708740234,952.8330803650523
482,1175100,30518.0,"","","",85237.47801208496,1187.2474359767966
483,1175101,30519.0,"","","",126356.14083862305,1649.8817392019305
484,1175102,30520.0,"","","",72596.52653503418,1289.7550354038171
485,1175103,30521.0,"","","",92279.35516357422,1487.7971555137187
486,1175104,30522.0,"","","",44284.422424316406,1654.7255189946698
487,1175105,30523.0,"","","",44614.018783569336,1178.7754385527458
488,1175106,30524.0,"","","",34398.203704833984,967.7384421734637
489,1175107,30525.0,"","","",34404.813751220703125,939.9625029601699
490,1175108,30526.0,"","","",59555.348876953125,1174.8981105943922
491,1175109,30527.0,"","","",80304.45188903809,1379.9228042346078
492,1175110,30528.0,"","","",154719.78959655762,2003.5940218026308
493,1175111,30529.0,"","","",488424.5174407959,3901.2130140347394
494,1175112,30538.0,"","","",95298.87391662598,1290.3134529416732
495,1175113,30539.0,"","","",72740.21621704102,1380.2934471026474
496,1175114,30540.0,"","","",579019.6224975586,4236.078655479906
497,1175115,30541.0,"","","",609705.8242950439453125,3396.495461917428
498,1175116,30542.0,"","","",380563.5091705322,3482.6106280328636
499,1175117,30543.0,"","","",118367.24443054199,1974.0526372216234
500,1175118,30544.0,"","","",384419.12007141113,3384.7200088937307
501,1175119,30545.0,"","","",223418.35690307617,3750.032163870163
502,1175120,30546.0,"","","",82975.73506164551,1922.6070347238763
503,1175121,30547.0,"","","",100385.45625305176,1713.9065165229772
504,1175122,30548.0,"","","",131420.0466003418,1997.7440395796189
505,1175123,30549.0,"","","",194935.13104248047,1789.379272240435
506,1175124,30550.0,"","","",138638.7893524169921875,1887.920700033345
507,1175125,30551.0,"","","",102333.00202941895,1725.3688828123024
508,1175126,30552.0,"","","",140843.33877563477,1713.6073101166496
509,1175127,30553.0,"","","",53731.267517089844,1327.2371930547959
510,1175128,30554.0,"","","",3431.444137573242,279.48744255383900281231035478413105010986328125
511,1175129,30555.0,"","","",128286.60568237305,2041.8380268131498
512,1175130,30556.0,"","","",140204.64498901367,1830.2423473107742
513,1175131,30557.0,"","","",163469.82333374023,1834.249108504442
514,1175132,30558.0,"","","",124322.99096679688,1585.8852911885006
515,1175133,30559.0,"","","",166259.34552001953,1902.4723223623796
516,1175134,30560.0,"","","",31878.55194091797,1419.157953399366
517,1175135,30561.0,"","","",103044.02127075195,1525.0977563521244
518,1175136,30562.0,"","","",250526.0617980957,2351.8077489097554
519,1175137,30563.0,"","","",264764.97132873535,2320.5272099178032
520,1175138,30564.0,"","","",240520.41482543945,2483.434172586536
521,1175139,30565.0,"","","",125068.33856201172,2324.3937070867155
522,1175140,30566.0,"","","",53136.89474487305,1387.3525507767213
523,1175141,30568.0,"","","",28054.194534301758,1003.1922134914236
524,1175142,30569.0,"","","",39089.16306304932,992.7396023619284
525,1175143,30570.0,"","","",41817.33207702637,1027.658971760257
526,1175144,30571.0,"","","",1062474.1294555664,5244.470137325584
527,1175145,30585.0,"","","",758237.5497131348,4220.468700650714
528,1175146,30586.0,"","","",729102.7539978027,5858.235208766471
529,1175147,30587.0,"","","",767374.6637268066,5735.451755993296
530,1175148,30588.0,"","","",754707.1605224609,4148.7259809045045
531,1175149,30589.0,"","","",655267.8036346436,4882.253048140385
532,1175150,30590.0,"","","",376758.8120574951,4254.661535279892
533,1175151,30591.0,"","","",226385.80867004395,2869.0171255900445
534,1175152,30592.0,"","","",126332.11994934082,3554.0745887371822
535,1175153,30598.0,"","","",163669.01414489746,1783.3463377085009
536,1175154,30599.0,"","","",159001.2343597412,2313.144408587647
537,1175155,30601.0,"","","",361210.33447265625,3258.6979477711993
538,1175156,30602.0,"","","",421306.87408447266,2905.1839949430314
539,1175157,30603.0,"","","",63412.15251159668,1694.1724529215464
540,1175158,30604.0,"","","",620406.4325714111,5272.233945585191
541,1175159,30605.0,"","","",590108.792755126953125,3662.3594448756626
542,1175160,30606.0,"","","",799680.6159667969,3988.599087116722
543,1175161,30607.0,"","","",589236.3079681396,4825.522709047664
544,1175162,30608.0,"","","",227701.8539428711,3560.852392715862
545,1175163,30609.0,"","","",268138.7663574219,5291.499854309864
546,1175164,30610.0,"","","",610202.4301300049,4215.812259333957
547,1175165,30611.0,"","","",795816.8542327881,4559.779583300662
548,1175166,30612.0,"","","",911788.1069335938,5773.249465271105
549,1175167,30613.0,"","","",273465.0776062012,4442.037553959106
550,1175168,30614.0,"","","",525465.1219024658,5153.870098191057
551,1175169,30615.0,"","","",1102240.901260376,4883.323966156474
552,1175170,30616.0,"","","",485206.19633483887,4224.046077420066
553,1175171,30617.0,"","","",560798.6440429688,4734.544190616461
554,1175172,30618.0,"","","",579801.3502197266,4963.171661006757
555,1175173,30620.0,"","","",864198.7472229004,4713.029946650702
556,1175174,30625.0,"","","",864.5794067382812,119.46223271175964
557,1175175,30627.0,"","","",75865.0629119873046875,1521.9397031736464
558,1175176,30628.0,"","","",75014.99020385742,1491.9824981670076
559,1175177,30629.0,"","","",161601.61708068848,2067.5881622840475
560,1175178,30630.0,"","","",136557.98429870605,1833.3850470201335
561,1175179,30631.0,"","","",682313.2071838379,4824.661436087330002919770777225494384765625
562,1175180,30633.0,"","","",137342.28254699707,1860.707584706081
563,1175181,30634.0,"","","",178217.58813476562,2976.3383301442996
564,1175182,30642.0,"","","",106820.06935119629,2044.1860910021437
565,1175183,30643.0,"","","",134030.3081817627,2348.6260716648044
566,1175184,30644.0,"","","",193382.0908050537,2356.1408584380924
567,1175185,30645.0,"","","",132610.10124206543,1606.521618640332
568,1175186,30646.0,"","","",51382.10012817383,1490.441218822815
569,1175187,30647.0,"","","",73124.73397827148,2541.3097209350126
570,1175188,30648.0,"","","",51013.242446899414,1368.3656296819124
571,1175189,30649.0,"","","",178003.60647583008,2412.608835795934
572,1175190,30650.0,"","","",94655.07580566406,1472.2319510030843
573,1175191,30653.0,"","","",38477.42640686035,1071.8860998993102
574,1175192,30654.0,"","","",111432.56840515137,1442.010320487755
575,1175193,30655.0,"","","",119692.50581359863,1641.8966372376897
576,1175194,30657.0,"","","",152015.57864379883,1708.0906501013353
577,1175195,30659.0,"","","",47186.309967041016,938.3384488426176
578,1175196,30660.0,"","","",43926.80322265625,887.8939771975622
579,1175197,30661.0,"","","",33852.09553527832,904.1933802987655
580,1175198,30662.0,"","","",25571.06167602539,675.2504680151966
581,1175199,30663.0,"","","",38653.77793884277,896.4806802032070436325739137828350067138671875
582,1175200,30664.0,"","","",13617.722702026367,548.2063969664016
583,1175201,30665.0,"","","",40003.25845336914,942.1177260033111
584,1175202,30666.0,"","","",47720.0643157958984375,938.6721215724627
585,1175203,30667.0,"","","",47397.40737915039,1083.0044041542678
586,1175204,30668.0,"","","",43530.74725341797,1131.098130580341
587,1175205,30669.0,"","","",28592.860427856445,799.1614588744961
588,1175206,30681.0,"","","",444841.71463012695,5789.079898664876
589,1175207,30682.0,"","","",843895.4187393188,4329.924057874856
590,1175208,30688.0,"","","",127308.36546325684,1678.9774145195377
591,1175209,30689.0,"","","",110926.37153625488,1578.3082620875443
592,1175210,30690.0,"","","",155345.07411193848,1995.2413744756218
593,1175211,30695.0,"","","",126069.23271179199,1417.1868578901306
594,1175212,30696.0,"","","",89633.87930297852,1842.054291268916
595,1175213,30710.0,"","","",110494.65881347656,1728.7435218061507
596,1175214,30711.0,"","","",22764.405731201172,871.8247180132538
597,1175215,30712.0,"","","",61869.00129699707,1371.4323637709647
598,1175216,30714.0,"","","",127762.03723144531,1688.5488898788872
599,1175217,30715.0,"","","",23080.369659423828,887.0381338456094
600,1175218,30716.0,"","","",175931.48985290527,2127.531158672632
601,1175219,30717.0,"","","",122045.08515930176,1602.238122898184
602,1175220,30718.0,"","","",178132.2232055664,1848.8197233330168
603,1175221,30719.0,"","","",125338.10055541992,1877.4297011173169
604,1175222,30720.0,"","","",65254.363510131836,1356.472359828060007203021086752414703369140625
605,1175223,30723.0,"","","",163607.14833068848,1827.0140326861963
606,1175224,30724.0,"","","",114230.57719421387,2025.6895297121182
607,1175225,30725.0,"","","",114632.36506652832,2082.8872241912322
608,1175226,30726.0,"","","",87796.751678466796875,1539.2392870632318
609,1175227,30727.0,"","","",155523.59703063965,2057.6886372210756
610,1175228,30728.0,"","","",103363.79565429688,1485.7373115432028
611,1175229,30729.0,"","","",109655.06430053711,1373.7449217545099600101821124553680419921875
612,1175230,30730.0,"","","",178519.82316589355,2029.4743715777004
613,1175231,30731.0,"","","",28842.192352294922,761.3403437308881
614,1175232,30732.0,"","","",208993.68267822266,2198.738172339241
615,1175233,30733.0,"","","",108799.33503723145,1594.8799238400234
616,1175234,30734.0,"","","",62591.00126647949,1185.116936737558
617,1175235,30735.0,"","","",7226.672576904297,462.19535948738906
618,1175236,30736.0,"","","",16701.90350341797,979.4839654134832
619,1175237,30739.0,"","","",136935.83923339844,2443.0944062276612
620,1175238,30752.0,"","","",177685.32999420166,2132.8728359042248
621,1175239,30753.0,"","","",232104.62938690186,2392.799679067775
622,1175240,30754.0,"","","",167720.7190170288,2105.3000002267286
623,1175241,30755.0,"","","",295898.608001708984375,2276.8655097578053
624,1175242,30756.0,"","","",215439.24684906006,2543.349260763827
625,1175243,30757.0,"","","",172645.65126037598,2710.7497197504863
626,1175244,30758.0,"","","",163575.7049407959,2149.0273150766434
627,1175245,30760.0,"","","",7839.292892456055,393.73305464725297
628,1175246,30761.0,"","","",141873.8899230957,2645.264227269305
629,1175247,30770.0,"","","",76587.36637878418,1862.7453611334038
630,1175248,30774.0,"","","",72814.28342437744,1442.759159856354
631,1175249,30775.0,"","","",33432.59214782715,1130.0865898208028
632,1175250,30778.0,"","","",171829.58002471924,2300.0682737559105
633,1175251,30779.0,"","","",193798.22751617432,3001.1175386220793
634,1175252,30780.0,"","","",169714.37505340576,2071.772061400627
635,1175253,30787.0,"","","",82908.86558532715,1407.5775567803648
636,1175254,30803.0,"","","",42391.389907836914,955.0604790313148
637,1175255,30805.0,"","","",26381.34666442871,707.2296746573559858006774447858333587646484375
638,1175256,30817.0,"","","",31503.225021362305,808.2411558028001
639,1175257,30820.0,"","","",43611.1484375,1053.0260561907087
640,1175258,30821.0,"","","",7620.855895996094,413.67498446244474
641,1175259,30822.0,"","","",120401.8722076416,2013.544881205278
642,1175260,30823.0,"","","",178458.35019683838,1993.5636210266089
643,1175261,30826.0,"","","",13553.11343383789,470.35425829257014
644,1175262,30830.0,"","","",8201.474273681640625,377.922956125433984198025427758693695068359375
645,1175263,30831.0,"","","",25961.961029052734,859.1610733893329552302020601928234100341796875
646,1175264,30834.0,"","","",260813.14405059814,3525.9453886649935
647,1175265,30837.0,"","","",100155.50829315186,1538.3032442781762
648,1175266,30838.0,"","","",34807.610832214355,1020.4082535156148
649,1175267,30840.0,"","","",33066.94233703613,874.511369740220970925292931497097015380859375
650,1175268,30841.0,"","","",40411.151779174805,1045.0074991560502
651,1175269,30844.0,"","","",8031.947906494141,405.28404191345624
652,1175270,30845.0,"","","",16523.727905273438,542.0096826608373
653,1175271,30846.0,"","","",7761.652160644531,397.7242588114591
654,1175272,30847.0,"","","",8606.109451293945,436.07949935069394
655,1175273,30852.0,"","","",100138.17314910889,1501.8939176038975
656,1175274,30853.0,"","","",108532.12679290771,1285.8931350316993
657,1175275,30854.0,"","","",99281.13338470459,1665.1372030967311
658,1175276,30855.0,"","","",112452.11595153809,2124.2466287305806
659,1175277,30856.0,"","","",107806.28144836426,1834.1230952845965
660,1175278,30859.0,"","","",151217.86568450928,1666.934605066745
661,1175279,30862.0,"","","",38892.33201599121,971.4260353453917
662,1175280,30863.0,"","","",109779.04389953613,1643.664745296158
663,1175281,30864.0,"","","",185187.7169189453,1967.7021841007236
664,1175282,30865.0,"","","",6488.618453979492,433.9283460623695
665,1175283,30868.0,"","","",168150.16285705566,2687.879102755005
666,1175284,30869.0,"","","",52719.51428222656,1295.3845411366447
667,1175285,30898.0,"","","",1820.3560180664062,168.61798327831855
668,1175286,30909.0,"","","",37623.897033691406,1041.6362061341167
669,1175287,30910.0,"","","",28060.3447265625,699.6059714381745
670,1175288,30911.0,"","","",24900.787048339844,621.0362503726438
671,1175289,30912.0,"","","",12806.835662841797,493.73995470642967
672,1175290,30923.0,"","","",233172.58325195312,3960.359252393923
673,1175291,30926.0,"","","",205173.15103149414,4570.438115528646
674,1175292,30933.0,"","","",183480.03144836426,2074.9576732933883
675,1175293,30940.0,"","","",15139.94221496582,598.3318727210029
676,1175294,30942.0,"","","",246715.17488861084,2741.499672499459
677,1175295,30943.0,"","","",69254.55628204346,1144.7913065143016
678,1175296,30962.0,"","","",230087.1842880249,2371.2045729483225
679,1175297,30964.0,"","","",133783.28161621094,1799.3224056318006
680,1175298,30985.0,"","","",49841.9405670166015625,1437.2077589384687
681,1175299,30986.0,"","","",5695.305305480957,311.12041226778916
682,1175300,30987.0,"","","",20753.23112487793,1636.3132183193945
683,1175301,30988.0,"","","",8086.143424987793,391.1464298971872
684,1175302,30991.0,"","","",56584.76062774658,2558.6900167726335
685,1175303,30995.0,"","","",147822.2004699707,1970.5935980691231
686,1175304,31071.0,"","","",339774.6979370117,2627.887831516383
687,1175305,31072.0,"","","",806198.6773529053,4572.644733319828
688,1175306,31224.0,"","","",147840.89630126953,1681.2845832384626
689,1175307,31227.0,"","","",179272.58168029785,1916.2898292951243
690,1175308,31228.0,"","","",54049.54689025879,1942.2458913556425
691,1175309,31267.0,"","","",95005.32820129395,1669.4392172522998
692,1175310,31268.0,"","","",138285.15159606934,2073.881828183379
693,1175311,31269.0,"","","",17178.90673828125,928.4415075910309
694,1175312,31270.0,"","","",239122.3439025879,3104.602560699704
695,1175313,31277.0,"","","",79428.88641357422,1707.157871984715
696,1175314,31278.0,"","","",46811.99507141113,1142.9848483286733
697,1175315,31282.0,"","","",78118.69052124023,1921.2380783789636
698,1175316,31283.0,"","","",220756.88088989258,3494.5507987072865
699,1175317,31292.0,"","","",54207.042709350586,1232.3859841797812
700,1175318,31297.0,"","","",129498.81047058105,2826.418232282844
701,1175319,31298.0,"","","",159146.43598937988,2313.383402559425
702,1175320,31299.0,"","","",81196.08776855469,1754.164186597604
703,1175321,31300.0,"","","",77771.75338745117,1924.0965787943219
704,1175322,31301.0,"","","",131779.11361694336,1919.9162248236594
705,1175323,31302.0,"","","",129749.66052246094,1993.9532435700035
706,1175324,31304.0,"","","",314816.5880432129,6105.6057180780335
707,1175325,31305.0,"","","",27125.617630004883,980.0632332283939
708,1175326,31306.0,"","","",165254.34043884277,2917.1867335937523
709,1175327,31307.0,"","","",192187.14897155762,4132.939819662584
710,1175328,31309.0,"","","",15649.509628295898,866.9409777286754
711,1175329,31310.0,"","","",81018.33573913574,2250.4495155066948
712,1175330,31311.0,"","","",15813.20182800293,531.9064596822228
713,1175331,31313.0,"","","",33597.236236572266,926.4076683489939
714,1175332,31314.0,"","","",128041.18151855469,2551.4130597506633
715,1175333,31315.0,"","","",49370.32443237305,1075.0030441207045
716,1175334,31316.0,"","","",97554.64183044434,1992.1074970795762
717,1175335,31317.0,"","","",131046.15660095215,1868.6201631554607
718,1175336,31318.0,"","","",32010.26286315918,847.2052838027194
719,1175337,31319.0,"","","",20711.94435119629,1166.2516631814367
720,1175338,31320.0,"","","",123854.79940795898,2001.246013614241
721,1175339,31323.0,"","","",95038.369842529296875,2083.7083608310963
722,1175340,31324.0,"","","",247513.09158325195,2102.7041775199336
723,1175341,31327.0,"","","",20575.639770507812,1373.382168355063
724,1175342,31328.0,"","","",66839.39302062988,1721.7889671622588
725,1175343,31329.0,"","","",27708.098526000977,1721.7088514432132
726,1175344,31331.0,"","","",45000.49263000488,1140.9876399019554
727,1175345,31332.0,"","","",14421.250717163086,572.7771063394364
728,1175346,31335.0,"","","",127749.81233215332,1803.8643828245806
729,1175347,31336.0,"","","",17577.363540649414,800.3560605720369
730,1175348,31337.0,"","","",58320.010681152344,1346.8649948035286
731,1175349,31338.0,"","","",195308.66777038574,2007.731975964945
732,1175350,31339.0,"","","",17981.07415008545,899.2736836782007
733,1175351,31340.0,"","","",30187.668434143066,1054.261568590857
734,1175352,31341.0,"","","",16012.08967590332,719.5602034512214
735,1175353,31342.0,"","","",45880.178550720215,1515.4732028205249
736,1175354,31343.0,"","","",35528.031257629395,1208.7450994361707
737,1175355,31347.0,"","","",16710.92822265625,736.8187677979447
738,1175356,31348.0,"","","",8503.226364135742,386.4459449146565
739,1175357,31349.0,"","","",40676.00358581543,845.1258768849419
740,1175358,31350.0,"","","",87695.42385864258,2097.2128437012702
741,1175359,31351.0,"","","",214660.5635986328,3118.759566371599
742,1175360,31354.0,"","","",24256.655082702637,1034.273421999584
743,1175361,31375.0,"","","",74138.11585998535,1116.5370399470612
744,1175362,31376.0,"","","",34642.0587310791015625,1296.2928261327788
745,1175363,31377.0,"","","",58055.1805267333984375,1611.901363399931
746,1175364,31378.0,"","","",43093.26039123535,1447.6925281358292
747,1175365,31379.0,"","","",8018.22998046875,641.2402806998654
748,1175366,31382.0,"","","",142920.02734375,2433.806066090929
749,1175367,31383.0,"","","",43892.68519592285,1446.1469795713633
750,1175368,31384.0,"","","",45017.37097167969,1146.4631189517618
751,1175369,31390.0,"","","",12136.34065246582,826.1643522727880508682574145495891571044921875
752,1175370,31397.0,"","","",118839.90174865723,2138.936338238686
753,1175371,31401.0,"","","",125541.81015014648,1891.0304902151424
754,1175372,31402.0,"","","",58969.51168823242,1570.5026207945286
755,1175373,31403.0,"","","",45568.68998718262,979.1096481489950065224547870457172393798828125
756,1175374,31404.0,"","","",113703.77822875977,2190.5285216936622
757,1175375,31405.0,"","","",4569.189392089844,291.32314238489784
758,1175376,31413.0,"","","",92916.93274688720703125,1903.4996388740944
759,1175377,31414.0,"","","",5307.172790527344,356.0750343066080176868126727640628814697265625
760,1175378,31415.0,"","","",5555.8677978515625,350.9679112022122
761,1175379,31416.0,"","","",5963.92529296875,318.45074225377857
762,1175380,31418.0,"","","",6026.288345336914,321.8223581544429
763,1175381,31421.0,"","","",8717.175857543945,397.9780587212751
764,1175382,31424.0,"","","",217321.78004455566,2660.543963288529994315467774868011474609375
765,1175383,31425.0,"","","",60064.052185058594,1422.8401263956553
766,1175384,31426.0,"","","",50461.14601135254,1265.6258344152043
767,1175385,31427.0,"","","",108669.00891113281,2223.8101680068926
768,1175386,31473.0,"","","",35144.17004394531,889.5871786416593
769,1175387,31474.0,"","","",19473.570892333984,765.114822846386005039676092565059661865234375
770,1175388,31475.0,"","","",35035.70135498047,859.2103391850026
771,1175389,31476.0,"","","",38603.905029296875,1072.042833972899
772,1175390,31478.0,"","","",20511.454559326172,1036.5868780691626
773,1175391,31479.0,"","","",12422.710632324219,569.6766803851442
774,1175392,31480.0,"","","",21921.943115234375,658.2229426744919464908889494836330413818359375
775,1175393,31481.0,"","","",10180.044967651367,400.24437127258284
776,1175394,31482.0,"","","",17543.930725097656,705.2794634178599
777,1175395,31483.0,"","","",336653.1195983887,4458.166650362837
778,1175396,31557.0,"","","",41977.57521057129,1608.743152052618
779,1175397,31656.0,"","","",45012.07344055176,1021.2596851910881
780,1175398,31657.0,"","","",17644.454559326172,709.3982008543043
781,1175399,31735.0,"","","",12425.401672363281,603.1740043892466
782,1175400,31740.0,"","","",51251.62632751465,1162.5524650254854
783,1175401,31757.0,"","","",6302.364288330078,338.38043121835244
784,1175402,31789.0,"","","",20300.86213684082,873.7519439029901
785,1175403,31816.0,"","","",17019.226455688477,719.7430240795436
