﻿_id,OBJECTID,מספר גוש,Shape,SDE_SDE_diblocksreg_AREA,gush_int,Shape.STArea(),Shape.STLength()
486,634151,30458,"","","",111788.70684051514,1688.3568674004323
487,634152,30459,"","","",62508.09744262695,1294.1513931400023
488,634153,30460,"","","",208529.62477874756,1933.5079142781894
489,634154,30461,"","","",73216.51448059082,1396.9612833691701
490,634155,30465,"","","",459621.7997970581,3764.4638310115806
491,634156,30467,"","","",40594.291023254395,909.1124701576865
492,634157,30489,"","","",158435.8447265625,2154.0015856927107
493,634158,30501,"","","",115219.18112182617,1677.4035790549867
494,634159,30502,"","","",80363.38274383545,1131.6815921925158
495,634160,30503,"","","",95875.12297058105,1576.9717196718739
496,634161,30504,"","","",84068.88893127441,1513.4612604465065
497,634162,30505,"","","",47009.62661743164,924.5103562443148
498,634163,30506,"","","",39067.91542053223,1180.1978952357226
499,634164,30507,"","","",73507.65420532227,1217.6945687988755
500,634165,30509,"","","",132100.83432006836,1661.2268910089078
501,634166,30511,"","","",64586.52658081055,1249.6172060599642
502,634167,30514,"","","",132137.49501037598,1584.3229177187948
503,634168,30516,"","","",27904.75048828125,1570.1352924018827
504,634169,30517,"","","",11120.504760742188,939.7642181128548
505,634170,30518,"","","",85237.5210571289,1183.9828801910417
506,634171,30519,"","","",126423.52210998535,1651.0739828897836
507,634172,30520,"","","",72596.52653503418,1289.7550354038171
508,634173,30521,"","","",92279.35516357422,1487.7971555137187
509,634174,30522,"","","",42849.49446105957,1987.274883280086
510,634175,30523,"","","",44614.01933288574,1178.5798476519728
511,634176,30524,"","","",34398.203704833984,967.7384421734637
512,634177,30525,"","","",34404.8137512207,939.9625029601699
513,634178,30526,"","","",59555.348876953125,1174.8981105943922
514,634179,30527,"","","",80237.03233337402,1379.3878306860295
515,634180,30528,"","","",154719.78959655762,2003.5940218026308
516,634181,30529,"","","",488424.5174407959,3901.2130140347394
517,634182,30538,"","","",95298.87391662598,1290.3134529416732
518,634183,30539,"","","",72740.21621704102,1380.2934471026474
519,634184,30540,"","","",580582.6856842041,4234.833422345524
520,634185,30541,"","","",609705.824295044,3396.495461917428
521,634186,30542,"","","",380563.5091705322,3482.6106280328636
522,634187,30543,"","","",118367.24443054199,1974.0526372216234
523,634188,30544,"","","",384424.2668762207,3384.708807674845
524,634189,30545,"","","",223497.61573791504,3746.7198014767396
525,634190,30546,"","","",78569.95777893066,2102.5348343124747
526,634191,30547,"","","",100385.45625305176,1713.9065165229772
527,634192,30548,"","","",131420.04681396484,1997.7440395784204
528,634193,30585,"","","",758237.5497131348,4220.468700650714
529,634194,30586,"","","",728936.6461791992,5853.848120514815
530,634195,30587,"","","",767667.1477050781,5744.906495335532
531,634196,30588,"","","",754707.1605224609,4148.7259809045045
532,634197,30589,"","","",654042.1496734619,4883.1982610594105
533,634198,30590,"","","",376758.8120574951,4254.661535279892
534,634199,30591,"","","",226385.80867004395,2869.0171255900445
535,634200,30592,"","","",126332.11994934082,3554.0745887371822
536,634201,30598,"","","",163669.01414489746,1783.3463377085009
537,634202,30599,"","","",159001.2343597412,2313.144408587647
538,634203,30601,"","","",361210.33447265625,3258.6979477711993
539,634204,30602,"","","",421306.87408447266,2905.1839949430314
540,634205,30603,"","","",108952.07391357422,2534.546054946151
541,634206,30604,"","","",620397.1271362305,5275.8381434975245
542,634207,30605,"","","",590108.792755127,3662.3594448756626
543,634208,30606,"","","",799680.6159667969,3988.599087116722
544,634209,30607,"","","",589236.3079681396,4825.522709047664
545,634210,30608,"","","",227498.21508789062,3695.5225749309334
546,634211,30609,"","","",267866.2341003418,5312.130480986498
547,634212,30610,"","","",610202.4301300049,4215.812259333957
548,634213,30611,"","","",795817.0568237305,4469.789480358276
549,634214,30612,"","","",911788.1069335938,5773.249465271105
550,634215,30613,"","","",284879.93379211426,4218.954623430065
551,634216,30614,"","","",520927.2730560303,4692.569875365032
552,634217,30615,"","","",1103237.665939331,4883.803867513395
553,634218,30647,"","","",93569.4712524414,1911.4377799457616
554,634219,30648,"","","",50904.779708862305,1368.862152748515
555,634220,30649,"","","",178003.7435913086,2411.1906657916047
556,634221,30650,"","","",94059.23823547363,1325.0403147619372
557,634222,30652,"","","",81982.48594665527,1352.1227309994529
558,634223,30653,"","","",127945.9673614502,1655.0847224059696
559,634224,30654,"","","",111790.56332397461,1444.8530201164447
560,634225,30655,"","","",119794.06176757812,1642.3056763483169
561,634226,30657,"","","",152015.5980834961,1707.0850508477286
562,634227,30659,"","","",43270.21775817871,1433.4759919966073
563,634228,30660,"","","",43979.92755126953,887.9980683440439
564,634229,30661,"","","",33852.78009033203,903.772004158584
565,634230,30662,"","","",25520.785720825195,675.6375134577711
566,634231,30663,"","","",38653.77793884277,896.480680203207
567,634232,30664,"","","",13617.722702026367,548.2063969664016
568,634233,30665,"","","",40043.54307556152,942.0758203104606
569,634234,30666,"","","",47723.530212402344,990.9020893780369
570,634235,30667,"","","",47397.40737915039,1083.0044041542678
571,634236,30668,"","","",43530.74725341797,1131.098130580341
572,634237,30669,"","","",28592.860427856445,799.1614588744961
573,634238,30681,"","","",444841.71463012695,5789.079898664876
574,634239,30682,"","","",843251.8991775513,4360.060083305134
575,634240,30688,"","","",127308.36546325684,1678.9774145195377
576,634241,30689,"","","",110926.37153625488,1578.3082620875443
577,634242,30690,"","","",146200.16720581055,3058.7374932201205
578,634243,30695,"","","",126069.23271179199,1417.1868578901306
579,634244,30696,"","","",89633.87930297852,1842.054291268916
580,634245,30710,"","","",110494.65881347656,1728.7435218061507
581,634246,30711,"","","",22764.405731201172,871.8247180132538
582,634247,30712,"","","",61868.987854003906,1371.4529041653848
583,634248,30714,"","","",126624.24563598633,1627.583026163418
584,634249,30715,"","","",23080.369659423828,887.0381338456094
585,634250,30716,"","","",175931.48985290527,2127.531158672632
586,634251,30717,"","","",122045.08515930176,1602.238122898184
587,634252,30718,"","","",178066.57914733887,1849.510508057607
588,634253,30719,"","","",125354.14340209961,1880.5243020016435
589,634254,30720,"","","",65284.34230041504,1357.6952486505397
590,634255,30723,"","","",163607.14833068848,1827.0140326861963
591,634256,30724,"","","",114474.43246459961,2027.92561729931
592,634257,30725,"","","",114775.18794250488,2093.445939901754
593,634258,30726,"","","",87796.7516784668,1539.2392870632318
594,634259,30727,"","","",155523.59703063965,2057.6886372210756
595,634260,30728,"","","",103363.79565429688,1485.7373115432028
596,634261,30729,"","","",109655.06430053711,1373.74492175451
597,634262,30730,"","","",178520.3491973877,2029.4904002268427
598,634263,30731,"","","",28842.192352294922,761.3403437308881
599,634264,30732,"","","",208993.6834716797,2198.738172338913
600,634265,30733,"","","",108334.88179016113,2004.9842306287396
601,634266,30734,"","","",62591.00160217285,1185.1169367361877
602,634267,30735,"","","",7226.672576904297,462.19535948738906
603,634268,30736,"","","",16701.90350341797,979.4839654134832
604,634269,30739,"","","",136749.36265563965,2500.743999349222
605,634270,30752,"","","",177685.32999420166,2132.8728359042248
606,634271,30753,"","","",232104.62938690186,2392.799679067775
607,634272,30754,"","","",167720.7190170288,2105.3000002267286
608,634273,30755,"","","",295898.608001709,2276.8655097578053
609,634274,30756,"","","",215466.85817718506,2541.459760724877
610,634275,30757,"","","",172645.65126037598,2710.7497197504863
611,634276,30758,"","","",164420.26387023926,2154.9342206784404
612,634277,30760,"","","",7738.783462524414,390.77296798800444
613,634278,30761,"","","",140517.43351745605,2636.5306074360387
614,634279,30770,"","","",76587.36637878418,1862.7453611334038
615,634280,30774,"","","",72814.28342437744,1442.759159856354
616,634281,30775,"","","",33432.59214782715,1130.0865898208028
617,634282,30778,"","","",171829.58002471924,2300.0682737559105
618,634283,30779,"","","",193798.22751617432,3001.1175386220793
619,634284,30780,"","","",169714.37505340576,2071.772061400627
620,634285,30787,"","","",82908.86558532715,1407.5775567803648
621,634286,30803,"","","",42434.559799194336,950.676209979596
622,634287,30805,"","","",26381.34666442871,707.229674657356
623,634288,30817,"","","",31503.225021362305,808.2411558028001
624,634289,30820,"","","",44049.412658691406,1168.1647100672108
625,634290,30822,"","","",120129.02125549316,2013.9563002409052
626,634291,30823,"","","",178790.50450134277,1983.842560268361
627,634292,30831,"","","",25003.601821899414,856.2527034980567
628,634293,30834,"","","",260813.14405059814,3525.9453886649935
629,634294,30837,"","","",100155.50829315186,1538.3032442781762
630,634295,30838,"","","",34807.610832214355,1020.4082535156148
631,634296,30840,"","","",33066.94233703613,874.511369740221
632,634297,30841,"","","",40412.95168304443,1045.025618793402
633,634298,30844,"","","",8031.947906494141,405.28404191345624
634,634299,30845,"","","",16523.727905273438,542.0096826608373
635,634300,30846,"","","",7761.652160644531,397.7242588114591
636,634301,30847,"","","",8606.109451293945,436.07949935069394
637,634302,30852,"","","",100138.17314910889,1501.8939176038975
638,634303,30853,"","","",108532.12679290771,1285.8931350316993
639,634304,30854,"","","",99281.13338470459,1665.1372030967311
640,634305,30855,"","","",112452.11595153809,2124.2466287305806
641,634306,30856,"","","",107806.27865600586,1834.123095284398
642,634307,30859,"","","",151170.71816253662,1667.562549054846
643,634308,30862,"","","",38957.70654296875,971.7619716883631
644,634309,30863,"","","",109988.62333679199,1633.900757800947
645,634310,30864,"","","",185187.7169189453,1967.7021841007236
646,634311,30865,"","","",6488.618453979492,433.9283460623695
647,634312,30868,"","","",180998.2133026123,2691.2823049256394
648,634313,30869,"","","",52719.514251708984,1295.3845411356685
649,634314,30909,"","","",43236.90138244629,1057.5390813942818
650,634315,30910,"","","",28060.3447265625,699.6059714381745
651,634316,30911,"","","",24900.787048339844,621.0362503726438
652,634317,30912,"","","",12806.835662841797,493.73995470642967
653,634318,30923,"","","",233119.20867919922,3960.244648260945
654,634319,30926,"","","",128096.66348266602,3593.8855927505883
655,634320,30933,"","","",183480.03144836426,2074.9576732933883
656,634321,30940,"","","",15139.94221496582,598.3318727210029
657,634322,30942,"","","",246715.17488861084,2741.499672499459
658,634323,30943,"","","",69254.55628204346,1144.7913065143016
659,634324,30962,"","","",230087.1842880249,2371.2045729483225
660,634325,30964,"","","",133783.28161621094,1799.3224056318006
661,634326,30985,"","","",49841.9405670166,1437.2077589384687
662,634327,30986,"","","",5695.305305480957,311.12041226778916
663,634328,30987,"","","",15771.404945373535,2020.1500975937934
664,634329,30988,"","","",8086.143424987793,391.1464298971872
665,634330,30991,"","","",56584.76062774658,2558.6900167726335
666,634331,30995,"","","",210429.88679504395,2325.834357670018
667,634332,31071,"","","",339774.6979370117,2627.887831516383
668,634333,31072,"","","",806198.6773529053,4572.644733319828
669,634334,31224,"","","",147840.89630126953,1681.2845832384626
670,634335,31227,"","","",179272.58421325684,1916.2898298581977
671,634336,31228,"","","",54049.54689025879,1942.2458913556425
672,634337,31266,"","","",307.1932373046875,81.42701979795663
673,634338,31267,"","","",95005.3292388916,1669.4392172303205
674,634339,31268,"","","",131913.2154083252,2154.213180513442
675,634340,31269,"","","",8684.279052734375,553.3653569829887
676,634341,31270,"","","",246589.33320617676,3187.035859341553
677,634342,31277,"","","",79427.36769104004,1707.234781397741
678,634343,31278,"","","",46811.99507141113,1142.9848483286733
679,634344,31282,"","","",78118.69052124023,1921.2380783789636
680,634345,31283,"","","",220756.88088989258,3494.5507987072865
681,634346,31292,"","","",54207.042709350586,1232.3859841797812
682,634347,31297,"","","",129864.63854980469,2811.0451400007705
683,634348,31298,"","","",159146.43598937988,2313.383402559425
684,634349,31299,"","","",81196.08776855469,1754.164186597604
685,634350,31300,"","","",77771.75338745117,1924.0965787943219
686,634351,31301,"","","",131779.11361694336,1919.9162248236594
687,634352,31302,"","","",129749.66052246094,1993.9532435700035
688,634353,31304,"","","",314280.88261413574,6112.647865314611
689,634354,31305,"","","",27125.617630004883,980.0632332283939
690,634355,31306,"","","",165791.8865661621,2917.09042225292
691,634356,31307,"","","",182639.26399230957,4047.8724615763776
692,634357,31309,"","","",15649.509628295898,866.9409777286754
693,634358,31310,"","","",81018.33573913574,2250.4495155066948
694,634359,31311,"","","",15813.20182800293,531.9064596822228
695,634360,31313,"","","",33597.76091003418,914.1557443679657
696,634361,31314,"","","",128041.18151855469,2551.4130597506633
697,634362,31315,"","","",49386.721130371094,1076.4048279698077
698,634363,31316,"","","",97554.64183044434,1992.1074970795762
699,634364,31317,"","","",131046.15660095215,1868.6201631554607
700,634365,31318,"","","",32010.26286315918,847.2052838027194
701,634366,31319,"","","",20711.94435119629,1166.2516631814367
702,634367,31320,"","","",123854.79940795898,2001.246013614241
703,634368,31323,"","","",94762.48377990723,2085.2681177655977
704,634369,31324,"","","",247500.61651611328,2105.7479519223557
705,634370,31327,"","","",20575.639770507812,1373.382168355063
706,634371,31328,"","","",66839.39302062988,1721.7889671622588
707,634372,31329,"","","",27708.098526000977,1721.7088514432132
708,634373,31331,"","","",45000.49263000488,1140.9876399019554
709,634374,31332,"","","",14421.250717163086,572.7771063394364
710,634375,31335,"","","",127749.81233215332,1803.8643828245806
711,634376,31336,"","","",17577.363540649414,800.3560605720369
712,634377,31337,"","","",58320.010681152344,1346.8649948035286
713,634378,31338,"","","",195308.6963043213,2007.7317599860476
714,634379,31339,"","","",17981.07415008545,899.2736836782007
715,634380,31340,"","","",30187.668434143066,1054.261568590857
716,634381,31341,"","","",16012.08967590332,719.5602034512214
717,634382,31342,"","","",45880.178550720215,1515.4732028205249
718,634383,31343,"","","",35528.031257629395,1208.7450994361707
719,634384,31347,"","","",16710.92822265625,736.8187677979447
720,634385,31348,"","","",8503.226364135742,386.4459449146565
721,634386,31349,"","","",40684.73449707031,844.2103349402471
722,634387,31350,"","","",87692.28105163574,2097.14216471704
723,634388,31351,"","","",219155.29238891602,3002.574339737264
724,634389,31354,"","","",24256.655082702637,1034.273421999584
725,634390,31375,"","","",74138.11585998535,1116.5370399470612
726,634391,31376,"","","",34903.01870727539,1297.3928342381625
727,634392,31377,"","","",58008.89419555664,1611.0900869904794
728,634393,31378,"","","",43094.59895324707,1447.9816514948666
729,634394,31379,"","","",8018.22998046875,641.2402806998654
730,634395,31382,"","","",143103.86604309082,2436.1321786716367
731,634396,31383,"","","",43934.350173950195,1443.460559759214
732,634397,28046,"","","",181097.49871826172,1890.1542597400417
733,634398,28047,"","","",95785.25345611572,1325.337260239347
734,634399,28048,"","","",176333.68256378174,1719.5968437320896
735,634400,28049,"","","",85326.31526184082,1530.4922806917193
736,634401,29505,"","","",139846.10571289062,2150.2899062642314
737,634402,29506,"","","",144365.37405395508,2151.747543953678
738,634403,29508,"","","",144281.05215454102,2011.8562658786698
739,634404,29509,"","","",272105.2605895996,3371.347349669757
740,634405,29510,"","","",444348.48904418945,4215.986816660188
741,634406,29511,"","","",601406.8489685059,4277.754313117059
742,634407,29512,"","","",700050.5135345459,3963.278284137457
743,634408,29668,"","","",166267.96565246582,2280.290603908594
744,634409,29669,"","","",71908.29916381836,1919.2866119568714
745,634410,29825,"","","",712762.1005859375,4496.8127561558085
746,634411,29826,"","","",465054.5849456787,3345.166074044147
747,634412,29827,"","","",567840.2012710571,3163.945999623596
748,634413,29828,"","","",849594.2236328125,4400.169615001436
749,634414,29835,"","","",738181.6903686523,4493.133325165892
750,634415,29839,"","","",536458.2478408813,3279.9730446725384
751,634416,29844,"","","",289006.4804763794,2571.919678499803
752,634417,29856,"","","",743246.6298294067,4324.09149078282
753,634418,29909,"","","",5641.787879943848,361.8380593994125
754,634419,29910,"","","",57477.73195648193,1301.5593502985707
