﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
157,53967366,222,3000,ירושלים,בית ספר הטנה,,13,5300,216291.33032700000,630038.62849399995,2014,2015-07,216291.33032700000,630038.62849399995,35.17033738592837,31.76262631898952
158,53969004,222,3000,ירושלים,"בית ספר - ממ""ד גילה ע""ש הרא""ה",,13,5312,218238.48082699999,626339.94139399996,0,,218238.48082699999,626339.94139399996,35.190894316671724,31.729275657352982
159,53963514,222,3000,ירושלים,בית ספר - רנה קאסן,,13,5330,221513.26192700001,634024.65109399997,0,,221513.26192700001,634024.65109399997,35.22546263828928,31.798574676942685
160,54013586,222,3000,ירושלים,בית ספר - אדם,,13,5310,221032.45892700000,630294.22569400002,0,,221032.45892700000,630294.22569400002,35.220380086442354,31.76493486881521
161,54013590,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,223087.06312700000,638710.37609399995,0,,223087.06312700000,638710.37609399995,35.24209754366778,31.840825921631914
162,53964468,222,3000,ירושלים,סמינר בית יעקב גור ירושלים,,13,5370,220093.65872700000,633348.76189400000,0,,220093.65872700000,633348.76189400000,35.21047262975727,31.79248118342916
163,53963889,222,3000,ירושלים,"בית ספר - כי""ח",,13,5310,220300.21622700000,632413.97259400005,0,,220300.21622700000,632413.97259400005,35.21265279305332,31.7840512500131
164,53965519,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220245.82022699999,632246.73939400003,0,,220245.82022699999,632246.73939400003,35.21207839170171,31.782543196191757
165,53964345,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220945.09432700000,629735.89389399998,0,,220945.09432700000,629735.89389399998,35.21945712692196,31.759899993783034
166,53964855,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216483.82872699999,632261.09569400002,0,,216483.82872699999,632261.09569400002,35.17236226193674,31.782668824778607
167,53964856,222,3000,ירושלים,ישיבה - אור אלחנן,,13,5340,218176.14632699999,633119.67709400004,2014,2015-07,218176.14632699999,633119.67709400004,35.19022722513884,31.790414663907892
168,53963975,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218050.52042700001,626981.08099399996,0,,218050.52042700001,626981.08099399996,35.188910148554605,31.73505719734684
169,53961769,222,3000,ירושלים,בית ספר - בית יעקב,,13,5310,221113.07622700001,633003.32539400004,0,,221113.07622700001,633003.32539400004,35.22123541195162,31.789365123418616
170,54013551,222,3000,ירושלים,ישיבת - נחלת ישראל,,13,5340,220880.40642700001,635588.21109400003,0,,220880.40642700001,635588.21109400003,35.21878247140217,31.81267555022765
171,53962503,222,3000,ירושלים,"בית ספר - ממ""ד נועם פסגת זאב",,13,5312,224075.44712699999,635843.45179399999,0,,224075.44712699999,635843.45179399999,35.252525277110614,31.814969015049265
172,53961366,222,3000,ירושלים,ישיבה - רוזין,,13,5340,220722.70172700001,632775.61169399996,0,,220722.70172700001,632775.61169399996,35.21711357034437,31.787312104299055
173,53959043,222,3000,ירושלים,"בית ספר - שלום ע""ש רבין",,13,5310,217257.15972699999,628536.37129399995,0,,217257.15972699999,628536.37129399995,35.18053514494,31.749081411089016
174,53963180,222,3000,ירושלים,גן ילדים - פסגת זאב צפון,,13,5305,222211.59432700000,637958.21539400006,0,,222211.59432700000,637958.21539400006,35.23284717008976,31.834045479649625
175,53958289,222,3000,ירושלים,בית ספר - אהבת ישראל,,13,5310,220721.00322700001,628480.24029400002,0,,220721.00322700001,628480.24029400002,35.21709039857488,31.748576862014595
176,53958307,222,3000,ירושלים,בית ספר עומריה,,13,5300,222275.48472700000,631961.72979400004,2014,2015-07,222275.48472700000,631961.72979400004,35.233505157301266,31.77996993792476
177,54012969,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220986.91652699999,632520.06129400001,0,,220986.91652699999,632520.06129400001,35.219902699604965,31.785007275630626
178,54012970,222,3000,ירושלים,ישיבת - קהל חסידים,,13,5340,220121.91122700000,631613.43349400000,0,,220121.91122700000,631613.43349400000,35.21076987565125,31.7768321861956
179,53959323,222,3000,ירושלים,בית ספר - גבעת רם,,13,5330,218703.77992700000,631996.83649400005,0,,218703.77992700000,631996.83649400005,35.19579897924167,31.780289526808094
180,54012678,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216096.42952700000,629395.73799399997,0,,216096.42952700000,629395.73799399997,35.16828247968131,31.756828219607648
181,53959984,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220508.14502699999,632771.14849399996,0,,220508.14502699999,632771.14849399996,35.21484833220264,31.787272059644142
182,53959998,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220066.41452699999,633238.84909399995,0,,220066.41452699999,633238.84909399995,35.21018491610944,31.791490017280644
183,53963223,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,215715.95132699999,629277.98569400003,0,,215715.95132699999,629277.98569400003,35.164267267497785,31.755765133719304
184,53963228,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219971.80152700000,629536.21109400003,0,,219971.80152700000,629536.21109400003,35.209184294865665,31.758100061533177
185,54012614,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220617.47312700000,628268.46559399995,0,,220617.47312700000,628268.46559399995,35.21599757444461,31.746667195258304
186,53958184,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218002.25932700001,626630.66029399994,0,,218002.25932700001,626630.66029399994,35.18840145368901,31.7318970569092
187,53960041,222,3000,ירושלים,גורו קולג,,13,5370,217760.37102699999,632870.66859400005,0,,217760.37102699999,632870.66859400005,35.18583788301398,31.788168568629683
188,54012575,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218809.50212700001,629128.99729400000,0,,218809.50212700001,629128.99729400000,35.196917196493885,31.75442769886215
189,53959474,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223135.38782700000,636406.04749400006,0,,223135.38782700000,636406.04749400006,35.24259950414708,31.82004576558648
190,53959927,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221049.54042700000,632525.49519399996,0,,221049.54042700000,632525.49519399996,35.2205638584529,31.785056196288103
191,54013069,222,3000,ירושלים,ישיבה - מוסדות קול יהודה,,13,5340,216330.74002699999,632228.03639400005,0,,216330.74002699999,632228.03639400005,35.17074618073909,31.782370281612426
192,53960155,222,3000,ירושלים,מכון למורים,Teachers' Institute,13,5370,221039.10012700001,632841.81219400000,0,,221039.10012700001,632841.81219400000,35.22045412447381,31.78790871790309
193,53958829,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223412.33222700001,636174.00169399998,0,,223412.33222700001,636174.00169399998,35.24552351648369,31.817952307450028
194,53963253,222,3000,ירושלים,בית ספר - נצח שרה אולפנה לבנות,,13,5337,216589.47072700001,632203.36149399995,0,,216589.47072700001,632203.36149399995,35.17347772064079,31.782148461303436
195,53963259,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222506.06342699999,638321.71349400003,0,,222506.06342699999,638321.71349400003,35.23595877478599,31.83732270445678
196,53963265,222,3000,ירושלים,בית ספר - אמונה תיכון,,13,5337,221341.64882700000,632356.33449399995,0,,221341.64882700000,632356.33449399995,35.22364747367568,31.78353029947004
197,53963270,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220641.32862700001,632988.59819399996,0,,220641.32862700001,632988.59819399996,35.21625469705559,31.789232871920714
198,53958528,222,3000,ירושלים,בית ספר - סוואחרה,,13,5310,223348.43832700001,628188.56059400004,0,,223348.43832700001,628188.56059400004,35.24481747572814,31.745940761869818
199,54013016,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221187.45472700000,633081.44869400002,0,,221187.45472700000,633081.44869400002,35.22202083083027,31.790069523834557
200,54012608,222,3000,ירושלים,המכללה - בירושלים,,13,5370,220723.20362700001,628813.88929399999,0,,220723.20362700001,628813.88929399999,35.21711402751872,31.75158568259695
201,53959554,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221174.72092699999,632615.25429399998,0,,221174.72092699999,632615.25429399998,35.22188560070688,31.785865459537327
202,53960003,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220080.58662700001,632776.32159399998,0,,220080.58662700001,632776.32159399998,35.21033428697462,31.787318996241446
203,54012619,222,3000,ירושלים,"גן ילדים - ממ""ד",,13,5305,218604.25562700001,627092.50789400004,0,,218604.25562700001,627092.50789400004,35.19475295097412,31.736062621008383
204,53960072,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222234.73962700000,632743.65569399996,0,,222234.73962700000,632743.65569399996,35.23307718247476,31.78702134933636
205,53958565,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217532.60552700001,626525.62069400004,0,,217532.60552700001,626525.62069400004,35.183446139464,31.730949091687286
206,54012947,222,3000,ירושלים,מרכז חינוך לבנות בית מלכה,,13,5300,220052.62952700001,633165.05499400001,0,,220052.62952700001,633165.05499400001,35.210039331565625,31.7908245580314
207,53960218,222,3000,ירושלים,בית ספר - דו לשוני,,13,5310,219489.63712699999,629202.50119400001,0,,219489.63712699999,629202.50119400001,35.20409534192669,31.755090777266844
208,53959562,222,3000,ירושלים,ישיבת - המאירי,,13,5340,218509.83712700001,632652.60539399995,0,,218509.83712700001,632652.60539399995,35.19375085133323,31.786203016558392
209,53959371,222,3000,ירושלים,ישיבה - מרכז הרב,,13,5340,218721.06912700000,632805.78589399997,0,,218721.06912700000,632805.78589399997,35.1959808301568,31.78758454841605
210,53963089,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218610.67142699999,635410.92909400002,0,,218610.67142699999,635410.92909400002,35.19481282188706,31.811077278791416
211,54013121,222,3000,ירושלים,ישיבה - סוכת דויד,,13,5340,220427.10182700001,632640.02919399994,0,,220427.10182700001,632640.02919399994,35.213992579007915,31.786089708486177
212,53958571,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221181.46302699999,632509.18099400005,0,,221181.46302699999,632509.18099400005,35.22195660138134,31.784908893687877
213,53958577,222,3000,ירושלים,אוניברסיטה - טורן,,13,5380,221335.90192700000,632270.79689400003,0,,221335.90192700000,632270.79689400003,35.22358664356973,31.78275894062907
214,53959431,222,3000,ירושלים,ישיבת - תכלת אדם,,13,5340,218281.12282700001,632839.04339400004,0,,218281.12282700001,632839.04339400004,35.191335935726286,31.78788406432949
215,53960384,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218857.43632700000,636129.24939400004,0,,218857.43632700000,636129.24939400004,35.197418272726225,31.817555146683805
216,53963113,222,3000,ירושלים,פנימיה - בית יעקב,,13,5338,219640.83692700000,633876.97139399999,0,,219640.83692700000,633876.97139399999,35.205691649453534,31.797244639460512
217,53961052,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220805.32602700000,632818.16309399996,0,,220805.32602700000,632818.16309399996,35.217985951773876,31.787695738251347
218,53960230,222,3000,ירושלים,בית ספר - טבלב מסאטמא,,13,5310,220376.51172700000,633936.24139400001,0,,220376.51172700000,633936.24139400001,35.21345959423366,31.79777881947993
219,53960233,222,3000,ירושלים,בית ספר - תורת אמך,,13,5310,220708.80282700001,633763.61609400006,0,,220708.80282700001,633763.61609400006,35.21696802361399,31.79622181353615
220,53959392,222,3000,ירושלים,ישיבת - בעלז,,13,5340,219799.93892700001,632553.28949400003,0,,219799.93892700001,632553.28949400003,35.20737121971313,31.78530782097263
221,53963119,222,3000,ירושלים,גן ילדים - מקור חיים אפרתה,,13,5305,220464.62822700001,629371.86879400001,0,,220464.62822700001,629371.86879400001,35.21438563856652,31.756617739349537
222,53963123,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221043.64362700001,628633.53649400000,0,,221043.64362700001,628633.53649400000,35.22049557024558,31.749958894901972
223,53963126,222,3000,ירושלים,בית ספר - ממלכתי נווה יעקב,,13,5310,222825.15122699999,638336.97589400003,0,,222825.15122699999,638336.97589400003,35.239329487407524,31.83745946016677
224,54012662,222,3000,ירושלים,גן ילדים - דולצ'ין,,13,5305,216381.26992699999,628458.35749400000,0,,216381.26992699999,628458.35749400000,35.17129178297354,31.74837581321894
225,53959485,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218800.45732700001,629840.34699400002,0,,218800.45732700001,629840.34699400002,35.19682120688433,31.760842586454302
226,53963129,222,3000,ירושלים,גן ילדים - תלפיות מזרח,,13,5305,222613.60962700000,628038.90139400004,0,,222613.60962700000,628038.90139400004,35.23706232655137,31.74459336151413
227,53958891,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221269.91912700000,633165.40929400001,0,,221269.91912700000,633165.40929400001,35.22289164403445,31.79082654704927
228,53960274,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220298.22282699999,633003.07199400000,0,,220298.22282699999,633003.07199400000,35.21263221201397,31.78936367720305
229,54013037,222,3000,ירושלים,גן ילדים - נוות ישראל,,13,5305,221388.28662699999,633009.50119400001,0,,221388.28662699999,633009.50119400001,35.22414108743755,31.789420401351286
230,54013096,222,3000,ירושלים,ישיבת - בית יוסף צבי,,13,5340,220867.35382700001,632710.67389400001,0,,220867.35382700001,632710.67389400001,35.21864068044117,31.7867263430275
231,54015313,222,3000,ירושלים,גן ילדים - קרית יובל,,13,5305,216904.92272700000,629633.84559399995,0,,216904.92272700000,629633.84559399995,35.176814900716636,31.758977595135296
232,53970287,222,3000,ירושלים,בית ספר - שובו,,13,5330,220724.63162700000,631203.01279399998,0,,220724.63162700000,631203.01279399998,35.21713202046922,31.773130584792554
233,53971184,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224183.08302699999,636530.01199399994,0,,224183.08302699999,636530.01199399994,35.253665286140475,31.821159863799558
234,53971185,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221331.89382699999,625888.93269399996,0,,221331.89382699999,625888.93269399996,35.223532561348605,31.72520778805335
235,53968631,222,3000,ירושלים,גן ילדים - נווה גרנות,,13,5305,219344.82832700000,630769.79939399997,0,,219344.82832700000,630769.79939399997,35.20256672180185,31.76922451989343
236,53970991,222,3000,ירושלים,מרכז הספרדי מתיבתא,,13,5300,222051.85782700000,631247.74499399995,0,,222051.85782700000,631247.74499399995,35.231142505056155,31.773531816941418
237,54015478,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219016.58222700001,635215.91829399997,0,,219016.58222700001,635215.91829399997,35.19909952179842,31.809318956515913
238,53970998,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224018.26612700001,635804.04049399996,0,,224018.26612700001,635804.04049399996,35.25192121384721,31.814613836829288
239,53971252,222,3000,ירושלים,בית ספר אחינועם,,13,5300,222032.38902700000,631527.66719399998,2014,2015-07,222032.38902700000,631527.66719399998,35.23093770655798,31.776056168150344
240,53971253,222,3000,ירושלים,בית ספר - לאומנויות,,13,5330,219730.00342699999,629479.47539399995,0,,219730.00342699999,629479.47539399995,35.206632244032036,31.757588491581863
241,53971260,222,3000,ירושלים,גן ילדים - עיר גנים א,,13,5305,216339.84312700000,629334.63019399997,0,,216339.84312700000,629334.63019399997,35.170851733399076,31.756277859196906
242,53971265,222,3000,ירושלים,מדרשת ייעוד,,13,5300,216647.44502700001,629888.44569399999,0,,216647.44502700001,629888.44569399999,35.17409659614507,31.761272936904337
243,53971268,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220822.36092700000,628762.29199399997,0,,220822.36092700000,628762.29199399997,35.21816043396221,31.751120274167615
244,54015424,222,3000,ירושלים,בית ספר - ברושים,,13,5310,215411.28552700000,630496.48719400004,0,,215411.28552700000,630496.48719400004,35.16104664171603,31.766752414734945
245,53969270,222,3000,ירושלים,מכללה - טכנולוגית,,13,5370,221792.46372699999,632738.03779400000,0,,221792.46372699999,632738.03779400000,35.22840775086591,31.786971649456895
246,53969516,222,3000,ירושלים,גן ילדים - בית הילד,,13,5305,220541.66622700001,631009.64159400004,0,,220541.66622700001,631009.64159400004,35.2152004138606,31.771386959818795
247,53969517,222,3000,ירושלים,האקדמיה הלאומית למדעים,,13,5370,220482.39402700000,630816.43329399999,0,,220482.39402700000,630816.43329399999,35.214574552160414,31.769644677675856
248,53971342,222,3000,ירושלים,בית ספר - אופק,,13,5310,220510.62022700001,630388.20829400001,0,,220510.62022700001,630388.20829400001,35.214872070268555,31.765782961977454
249,53971399,222,3000,ירושלים,מכון - ואן ליר,,13,5420,220523.43312700000,630873.48059399996,0,,220523.43312700000,630873.48059399996,35.21500780796585,31.77015908961743
250,53969907,222,3000,ירושלים,מדרשה,Seminary,13,5300,218549.79952700000,632976.36409399996,0,,218549.79952700000,632976.36409399996,35.19417243380581,31.789122667160793
251,53969909,222,3000,ירושלים,ישיבה - סירת יוסף,,13,5340,220405.64492699999,632930.35229399998,0,,220405.64492699999,632930.35229399998,35.213766306283574,31.78870782281375
252,53969916,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220521.89512700000,634190.15079400002,0,,220521.89512700000,634190.15079400002,35.21499494557477,31.80006842169184
253,53971012,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217407.44612700000,629553.21589400002,0,,217407.44612700000,629553.21589400002,35.18211896943907,31.75825152611621
254,53971403,222,3000,ירושלים,בית ספר - גאולים,,13,5310,220816.68102700001,629279.61249400000,0,,220816.68102700001,629279.61249400000,35.21810117160595,31.75578543743946
255,53971420,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220446.01922700001,629302.98479400005,0,,220446.01922700001,629302.98479400005,35.21418916986568,31.755996564015486
256,53970628,222,3000,ירושלים,גן ילדים - רמות 03,,13,5305,218267.28682700000,635902.81489399995,0,,218267.28682700000,635902.81489399995,35.19118589182156,31.815512697630535
257,53970643,222,3000,ירושלים,גן ילדים - בקעה,,13,5305,220993.20882699999,629827.97259400005,0,,220993.20882699999,629827.97259400005,35.219965095397455,31.760730291019687
258,54014791,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220644.96932700000,633350.29359400005,0,,220644.96932700000,633350.29359400005,35.21629354891802,31.792494590781608
259,53967799,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223228.35512699999,638579.08059400006,0,,223228.35512699999,638579.08059400006,35.243589628841725,31.839641475567294
260,53971036,222,3000,ירושלים,גן ילדים - פסגת זאב מרכז,,13,5305,223155.18082700000,637340.10829400003,0,,223155.18082700000,637340.10829400003,35.242812024005694,31.828468896585225
261,53971562,222,3000,ירושלים,ישיבת - נהר מטהר,,13,5340,218958.42862699999,629352.37199400004,0,,218958.42862699999,629352.37199400004,35.19848883702693,31.756442158367143
262,53971568,222,3000,ירושלים,גן ילדים - פסגת זאב,,13,5305,223183.62052699999,637173.13859400002,0,,223183.62052699999,637173.13859400002,35.24311178952893,31.82696310367671
263,53971577,222,3000,ירושלים,"ישיבת - הגרנ""ט",,13,5340,220407.88892699999,635703.20009399997,0,,220407.88892699999,635703.20009399997,35.21379249572965,31.813712963993492
264,54015405,222,3000,ירושלים,גן ילדים - שרה,,13,5305,219047.83992699999,629275.22269400000,2014,2015-07,219047.83992699999,629275.22269400000,35.199432542828546,31.755746473280666
265,53970692,222,3000,ירושלים,"גן ילדים - ויצ""ו",WIZO Kindergarten,13,5305,219245.17042700000,628870.90679399995,0,,219245.17042700000,628870.90679399995,35.201515317157266,31.75210044954877
266,53970700,222,3000,ירושלים,ישיבת - קדשת משה,,13,5340,223739.07592700000,638884.61359399999,2014,2015-07,223739.07592700000,638884.61359399999,35.248986047070616,31.842394938914573
267,54015359,222,3000,ירושלים,בית ספר - פאר יוסף,,13,5310,223521.37342700001,638962.78409400000,0,,223521.37342700001,638962.78409400000,35.24668655752068,31.843100647552106
268,53968586,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,215806.27872700000,629482.41039400001,0,,215806.27872700000,629482.41039400001,35.165219818016844,31.757608916368245
269,53973577,222,3000,ירושלים,גן ילדים - גילה ב,,13,5305,217071.25042699999,627149.90489400004,0,,217071.25042699999,627149.90489400004,35.17857665533439,31.736577958403824
270,53973580,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220496.15812700000,630278.89389399998,0,,220496.15812700000,630278.89389399998,35.21471931039073,31.76479718718313
271,53971589,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222099.85002700001,628844.14989400003,0,,222099.85002700001,628844.14989400003,35.23164279566971,31.751856305796924
272,54015149,222,3000,ירושלים,גן ילדים - פסגת זאב מזרח,,13,5305,223677.95002700001,636397.62639400002,0,,223677.95002700001,636397.62639400002,35.2483297169495,31.81996798191758
273,53969537,222,3000,ירושלים,האקדמיה ללשון העיברית,Ha'Akademya LaLashon Ha'Ivrit (The Academy of the*,13,5380,218879.55422699999,631102.61849400005,0,,218879.55422699999,631102.61849400005,35.19765521356818,31.77222567923213
274,53969557,222,3000,ירושלים,בית ספר - אורט ברוכלי מינקוף,,13,5320,217319.66492700001,629050.94439399999,0,,217319.66492700001,629050.94439399999,35.181193623906395,31.75372191579215
275,53969925,222,3000,ירושלים,בית ספר,School,13,5310,223661.30842700001,638940.55559400003,0,,223661.30842700001,638940.55559400003,35.24816474837443,31.84289969690963
276,53969945,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216102.98212700000,628971.91349399998,0,,216102.98212700000,628971.91349399998,35.168353123525094,31.753006223732264
277,53969946,222,3000,ירושלים,בית ספר - לבנות,,13,5310,220150.59522700001,629097.40919399995,0,,220150.59522700001,629097.40919399995,35.211071080201826,31.754142897888674
278,53968643,222,3000,ירושלים,מכון - אפיפיורי למקרא,,13,5420,221190.47112700000,631432.62489400001,0,,221190.47112700000,631432.62489400001,35.22204987237127,31.77520062049007
279,54014950,222,3000,ירושלים,בית ספר,School,13,5310,220703.64682699999,635198.74939400004,0,,220703.64682699999,635198.74939400004,35.21691531072955,31.809163641517273
280,53968303,222,3000,ירושלים,גן ילדים - מרגלית,,13,5305,216303.57372700001,629049.34939400002,0,,216303.57372700001,629049.34939400002,35.17046988003721,31.753705117955956
281,53971064,222,3000,ירושלים,בית ספר - ג'בל מוכבר מזרחית,,13,5310,223410.94742700001,628323.48629399994,0,,223410.94742700001,628323.48629399994,35.24547767235853,31.747157302273138
282,54015349,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223176.82442700001,637373.66799400002,0,,223176.82442700001,637373.66799400002,35.24304075846711,31.828771462763555
283,53969666,222,3000,ירושלים,גן ילדים - קרית יובל,,13,5305,216461.30122699999,630620.40169400000,0,,216461.30122699999,630620.40169400000,35.17212959025055,31.76787316367254
284,53970490,222,3000,ירושלים,גן ילדים - תלפיות מזרח,,13,5305,221781.00812700001,628610.28409400000,0,,221781.00812700001,628610.28409400000,35.22827729126518,31.749747992991317
285,54015355,222,3000,ירושלים,בית ספר - ממלכתי ירוק,,13,5310,223457.32872699999,636255.72629400005,0,,223457.32872699999,636255.72629400005,35.2459990639342,31.818689131980648
286,53970470,222,3000,ירושלים,גן ילדים - שלום,,13,5305,221971.60762699999,638342.24989400001,0,,221971.60762699999,638342.24989400001,35.23031314073015,31.837509167603116
287,53969681,222,3000,ירושלים,ישיבת - בני עקיבא,,13,5340,217375.28902699999,630655.93779400003,0,,217375.28902699999,630655.93779400003,35.18177713772161,31.768195712327824
288,53971599,222,3000,ירושלים,ישיבת - אוהל שם,,13,5340,220436.71662699999,630062.56669400004,0,,220436.71662699999,630062.56669400004,35.214091693671115,31.762846416824118
289,53971611,222,3000,ירושלים,בית ספר - שבט הלוי,,13,5310,220577.29202699999,633772.41919399996,0,,220577.29202699999,633772.41919399996,35.21557944316855,31.796301326908917
290,53971615,222,3000,ירושלים,גן ילדים - גונן,,13,5305,219435.83222700001,628926.33839399996,2014,2015-07,219435.83222700001,628926.33839399996,35.203527507163685,31.752600359109582
291,53977920,222,3000,ירושלים,בית ספר עטרת רבקה,,13,5300,219882.40002700000,632873.28899399994,2014,2015-07,219882.40002700000,632873.28899399994,35.208241919426186,31.78819351457338
292,53977921,222,3000,ירושלים,בית ספר - מאור חיים,,13,5310,219450.87712700001,633451.19739400002,0,,219450.87712700001,633451.19739400002,35.20368592329058,31.793405069830087
293,53969706,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219706.76262699999,634091.42939399998,0,,219706.76262699999,634091.42939399998,35.206387789200825,31.799178583490423
294,53969710,222,3000,ירושלים,גן ילדים - תלפיות,,13,5305,221131.88602700000,628088.25899400003,0,,221131.88602700000,628088.25899400003,35.221425942640714,31.745041499232883
295,53969725,222,3000,ירושלים,גן ילדים - גבעת שפירא,,13,5305,222343.66192700001,634318.46749399998,0,,222343.66192700001,634318.46749399998,35.23423169505088,31.801222526787864
296,54015191,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221329.01992699999,625750.71329400002,0,,221329.01992699999,625750.71329400002,35.223501985623365,31.723961334931314
297,53969766,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220562.63972700000,633419.52589399996,0,,220562.63972700000,633419.52589399996,35.215424359300066,31.793118995963678
298,54015196,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219407.74572700000,630227.09439400001,0,,219407.74572700000,630227.09439400001,35.20323092573507,31.76433046608708
299,53969755,222,3000,ירושלים,ישיבה - שערי תורה,,13,5340,223695.10502700001,638577.19389400003,0,,223695.10502700001,638577.19389400003,35.24852022246406,31.83962285190711
300,53968683,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217751.37852699999,629471.90249400004,0,,217751.37852699999,629471.90249400004,35.18574913079826,31.757518835043886
301,53968701,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224060.60172700000,634065.88639400003,0,,224060.60172700000,634065.88639400003,35.25236023464532,31.798939264689608
302,53969802,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218812.08282700001,635172.98719400004,0,,218812.08282700001,635172.98719400004,35.19693999034963,31.808931700280404
303,53971211,222,3000,ירושלים,גן ילדים - תלפיות,,13,5305,221166.83462700000,628854.95639399998,0,,221166.83462700000,628854.95639399998,35.2217960370534,31.751955473782925
304,54015543,222,3000,ירושלים,גן ילדים - נווה יעקב,,13,5305,222794.93262700000,638497.50629399996,0,,222794.93262700000,638497.50629399996,35.23901081348573,31.838907178516134
305,53969828,222,3000,ירושלים,ישיבת - נתיב מאיר,,13,5340,217399.86992699999,630800.36429399997,0,,217399.86992699999,630800.36429399997,35.18203628813626,31.76949818234369
306,53977965,222,3000,ירושלים,בית חתם סופר,,13,5340,220614.64022700000,633967.35859399999,0,,220614.64022700000,633967.35859399999,35.21597401075379,31.798059228626244
307,53970266,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222150.47172700000,638066.75799399999,0,,222150.47172700000,638066.75799399999,35.2322018209171,31.835024438097665
308,53970267,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218181.01222700000,632066.55699399998,0,,218181.01222700000,632066.55699399998,35.1902800550641,31.78091776092669
309,53968551,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224169.52642700000,636522.68769399996,0,,224169.52642700000,636522.68769399996,35.253522072069316,31.82109386975788
310,53971469,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221530.61272700000,632427.24079399998,0,,221530.61272700000,632427.24079399998,35.225642569322915,31.784169408694705
311,53971222,222,3000,ירושלים,"בית ספר - חב""ד גילה",,13,5310,217379.32092699999,626553.70349400002,0,,217379.32092699999,626553.70349400002,35.181828719455645,31.731202063496866
312,53971283,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,215882.20162700000,629456.59629400005,0,,215882.20162700000,629456.59629400005,35.16602123227793,31.757376371611496
313,53971306,222,3000,ירושלים,בית ספר - ממלכתי ב,,13,5310,222084.79502699999,628223.83679400000,0,,222084.79502699999,628223.83679400000,35.2314822882768,31.74626239983452
