﻿RowId,X,Y,שם מתקן,רחוב,מספר בית,שכונה,Shape,x,y
223,221102,630346,אולם כללי - בית יהודית (מרכז תרבות עמים המחודש) - מנהל קהילתי גינות העיר,עמק רפאים,12,"מושבה הגרמנית, גונן )קטמון הישנה(",,221102,630346
224,222785,637427,מגרש משולב - ישיבה נתיבות החיים,חיל האויר,60,פסגת זאב צ פון,,222785,637427
225,219762,628992,פאמפטראק (Pumptrack) - פארק המסילה,נהוראי,13,גונן )קטמון( א'  - ט',,219762,628992
226,220654,625592,מגרש קטרגל - חומת שמואל  ( הר חומה ),מנחם בראש רועי,19,חומת שמואל,,220654,625592
227,217442,629391,סטודיו - רמת שרת - מנשה אלישר,שד שרת משה,1,"רמת שרת, רמת דניה",,217442,629391
228,218211,628402,אולם כדורסל - מבנה לתרבות וספורט (ארנה),דוד בנבנישתי,1,גונן )קטמון( א'  - ט',,218211,628402
229,221102,630346,אולם התעמלות - מנהל קהילתי גינות העיר,עמק רפאים,12,"מושבה הגרמנית, גונן )קטמון הישנה(",,221102,630346
230,221777,631555,אולם התעמלות - מנהל קהילתי בוכרים,דויד,10,גאולה מאה שערים,,221777,631555
231,219800,629323,מגרש דשא סינטטי (קטרגל) - 'הברר' קטמון ו',יוסי בן יועזר,20,גונן )קטמון( א'  - ט',,219800,629323
232,218779,626978,מגרש דשא סינטטי (1) - גילה,ורדינון,14,גילה מזרח,,218779,626978
233,220805,629266,מגרש דשא סינטטי (קטרגל) - מנהל קהילתי בקעה,גד,11,גאולים בקעה גבעת חנניה אבו טור ימין,,220805,629266
234,222127,626312,מגרש משולב - תיכון לבנות - מזרח י-ם,אלתון,48,צור באהר אום טובא,,222127,626312
235,222127,626312,מגרש משולב - ביס בנות אום טובא - מזרח י-ם,אלתון,48,צור באהר אום טובא,,222127,626312
236,222128,628959,מסלולי הליכה - ארמון הנציב,עולי הגרדום,2,תלפ. מזרח,,222128,628959
237,215938,628696,מסלולי הליכה - גבעת משואה,צור יעקב,2,קרית מנחם עיר גנים,,215938,628696
238,218699,626942,מסלולי הליכה - גילה,לבונה,2,גילה מזרח,,218699,626942
239,222660,636817,מסלולי הליכה - פסגת זאב,שד משה דיין,135,פסגת זאב צ פון,,222660,636817
240,221196,625961,מסלולי הליכה - חומת שמואל ( הר חומה ),יהודה ליאו פיקרד,2,חומת שמואל,,221196,625961
241,221826,634321,מסלולי הליכה - רמת אשכול,פארן,2,רמת אשכל גבעת המבתר,,221826,634321
242,216980,630723,מסלולי הליכה - קרית יובל,לוין שמריהו,2,קרית יובל צפון,,216980,630723
243,217187,629484,מתקני כושר במרחב הפתוח - בוליביה,בוליביה,2,קרית יובל דרום,,217187,629484
244,217713,631670,סטודיו - מנהל קהילתי בית הכרם - זיו,שדרות הרצל,137,קרית משה בית הכרם,,217713,631670
245,219123,629676,מגרש כדורסל - בית הנוער העברי,הרב הרצוג,105,רסקו גבעת מרדכי,,219123,629676
246,219123,629676,מגרש קטרגל - בית הנוער העברי,הרב הרצוג,105,רסקו גבעת מרדכי,,219123,629676
247,223201,636270,מגרש קטרגל - בי''ס מדעים ואומנויות פסגת זאב,מאיר גרשון,19,פסגת זאב מ זרח,,223201,636270
248,222307,628478,בריכת שחיה - מרכז הספורט ע''ש קתרין ואלן גרינברג,מאיר פיינשטיין,2,תלפ. מזרח,,222307,628478
249,218557,635858,מגרש כדורסל - מנהל קהילתי רמות אלון,אסירי ציון,2,רמות אלון דרום,,218557,635858
250,218260,628943,מגרש טניס - מרכז הטניס (מגרש 1),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
251,220130,634178,סטודיו - סטודיו סי הר חוצבים ,המרפא,1,הר חוצבים סנהדריה תל ארזה,,220130,634178
252,219257,629405,סטודיו - פליק פלק,הורקניה,14,גונן )קטמון( א'  - ט',,219257,629405
253,222701,638318,מגרש טניס - מנהל קהילתי נווה יעקב (מגרש 1),יצחק טבנקין,1,נווה יעקב,,222701,638318
254,223201,636270,מגרש משולב - בי''ס ממלכתי א,מאיר גרשון,19,פסגת זאב מ זרח,,223201,636270
255,224026,636404,מגרש דשא סיננטי - בי''ס נעם בנים,יצחק טוניק,21,פסגת זאב מ זרח,,224026,636404
256,222660,636817,סטודיו - מינהל קהילתי פסגת זאב,שד משה דיין,135,פסגת זאב צ פון,,222660,636817
257,222791,636905,אולם ספורט - מינהל קהילתי פסגת זאב - מרכז הפיס,שדרות סיירת דוכיפת,4,פסגת זאב צ פון,,222791,636905
258,216188,628551,"אולם כללי - הבית במשואה, שלוחת גבעת משואה",אריה דולצין,19,קרית מנחם עיר גנים,,216188,628551
259,221485,628838,אולם ספורט - מתנ''ס ארנונה הצעירה,ישראל אלדד שייב,11,"תלפיות ארנונה, מקור חיים",,221485,628838
260,221081,630805,מגרש משולב - בי''ס תיכון לאומנויות,יצחק אלחנן,4,קוממיות )טלביה( מתחם ימקא,,221081,630805
261,218260,628943,מגרש טניס - במרכז הטניס (מגרש 2),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
262,218260,628943,מגרש טניס - במרכז הטניס (מגרש 3),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
263,218260,628943,מגרש טניס - במרכז הטניס (מגרש 4),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
264,218260,628943,מגרש טניס - במרכז הטניס (מגרש 5),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
265,218260,628943,מגרש טניס - במרכז הטניס (מגרש 6),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
266,218260,628943,מגרש טניס - במרכז הטניס (מגרש 7),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
267,218260,628943,מגרש טניס - במרכז הטניס (מגרש 9),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
268,218260,628943,מגרש טניס - במרכז הטניס (מגרש 8),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
269,218260,628943,מגרש טניס - במרכז הטניס (מגרש 10),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
270,218260,628943,מגרש טניס - במרכז הטניס (מגרש 11),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
271,218260,628943,מגרש טניס - במרכז הטניס (מגרש 12),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
272,218260,628943,מגרש טניס - במרכז הטניס (מגרש 13),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
273,218260,628943,מגרש טניס - במרכז הטניס (מגרש 15),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
274,218260,628943,מגרש טניס - במרכז הטניס (מגרש 16),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
275,218260,628943,מגרש טניס - במרכז הטניס (מגרש 17),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
276,218260,628943,מגרש טניס - במרכז הטניס (מגרש 18),אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
277,218260,628943,מגרש טניס - מגרש טניס מקורה במרכז הטניס ,אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
278,221485,628838,סטודיו - מינהל קהילתי ארנונה הצעירה שלוחה,ישראל אלדד שייב,11,"תלפיות ארנונה, מקור חיים",,221485,628838
279,218779,626978,סטודיו - אולם קטן - מינהל קהילתי גילה- אופק,ורדינון,14,גילה מזרח,,218779,626978
280,215870,630450,אולם ספורט - בית העם צור הדסה,הדפנה,2,עין כרם קרית הדסה,,215870,630450
281,219311,628975,מגרש כדורסל - בי''ס יסודי קשת-גוננים,אלכסנדריון,23,גונן )קטמון( א'  - ט',,219311,628975
282,218951,626817,מגרש דשא סינטטי - בי''ס גילה א' ,מבוא נטף,4,גילה מזרח,,218951,626817
283,218951,626817,מגרש קטרגל - בי''ס גילה א' ,מבוא נטף,4,גילה מזרח,,218951,626817
284,218951,626817,סטודיו - גילה א' - בי''ס,מבוא נטף,4,גילה מזרח,,218951,626817
285,217774,626365,מגרש קטרגל - בי''ס גילה המאוחד למדעים ואומנויות,מרגלית,411,גילה מערב,,217774,626365
286,217774,626365,סטודיו - בי''ס המאוחד למדעים ואומנויות,מרגלית,411,גילה מערב,,217774,626365
287,217089,626997,מגרש משולב - גילה ב' - בי''ס ממ''ד,תירוש,9,גילה מערב,,217089,626997
288,218493,626634,מגרש קטרגל - בי''ס גילה ד',הגננת,1,גילה מזרח,,218493,626634
289,221180,630884,מגרש כדורסל -  גן הפעמון (מגרש 3),דוד המלך,1,ממילא מורשה,,221180,630884
290,218493,626634,מגרש משולב - גילה ד' - בי''ס,הגננת,1,גילה מזרח,,218493,626634
291,218739,627050,מגרש כדורסל - בי''ס מקיף גילה עירוני י''ז ,ורדינון,12,גילה מזרח,,218739,627050
292,218124,626272,אולם ספורט - בי''ס ממ''ד הרואה ארץ הצבי,הגננת,29,גילה מזרח,,218124,626272
293,218779,626978,מגרש משולב - מנהל קהילתי גילה,ורדינון,14,גילה מזרח,,218779,626978
294,218779,626978,מגרש קטרגל - מנהל קהילתי גילה ,ורדינון,14,גילה מזרח,,218779,626978
295,218779,626978,מכון כושר - מנהל קהילתי גילה - עדי יפה,ורדינון,14,גילה מזרח,,218779,626978
296,218779,626978,אולם ספורט - מנהל קהילתי גילה ,ורדינון,14,גילה מזרח,,218779,626978
297,217400,626774,סטודיו - מעון נכים - גילה - איל''ן,צביה ויצחק,30,גילה מערב,,217400,626774
298,218596,627248,אולם ספורט - מרכז ללימוד שיאצו,שבתאי הנגבי,67,גילה מזרח,,218596,627248
299,218951,626817,אולם ספורט - תל''י גילה(גילה א),מבוא נטף,4,גילה מזרח,,218951,626817
300,218779,626978,מגרש כדורסל - בי''ס תל''י גילה,ורדינון,14,גילה מזרח,,218779,626978
301,217089,626997,מגרש קטרגל - בי''ס ממ''ד גילה ב' ,תירוש,9,גילה מערב,,217089,626997
302,218124,626272,מגרש קטרגל - בי''ס ממ''ד הרואה ארץ הצבי ,הגננת,29,גילה מזרח,,218124,626272
303,222261,634272,"אולם ספורט - בי""ס מ""מ מסורתי ע""ש פרנקל",אצל,20,גבעת שפירא,,222261,634272
304,222261,634272,מגרש קטרגל - בי''ס פרנקל מסורתי ,אצל,20,גבעת שפירא,,222261,634272
305,220588,630269,אולם ספורט - בית הנוער,הצפירה,23,"מושבה הגרמנית, גונן )קטמון הישנה(",,220588,630269
306,220588,630269,"מגרש משולב - בית נוער, עמק רפאים",הצפירה,23,"מושבה הגרמנית, גונן )קטמון הישנה(",,220588,630269
307,221180,630884,מגרש כדורסל -  גן הפעמון (מגרש 2),דוד המלך,1,ממילא מורשה,,221180,630884
308,221180,630884,מגרש כדורסל - גן הפעמון (מגרש 1),דוד המלך,1,ממילא מורשה,,221180,630884
309,220775,629961,"מכון כושר - הברבור ספא , חיטוב ויופי",עמק רפאים,43,"מושבה הגרמנית, גונן )קטמון הישנה(",,220775,629961
310,221016,630252,"מגרש כדורסל -  בי""ס אדם ",עמק רפאים,22,"מושבה הגרמנית, גונן )קטמון הישנה(",,221016,630252
311,221016,630252,"אולם ספורט - בי""ס  אדם",עמק רפאים,22,"מושבה הגרמנית, גונן )קטמון הישנה(",,221016,630252
312,221016,630252,"מגרש קטרגל (2) - בי""ס אדם",עמק רפאים,22,"מושבה הגרמנית, גונן )קטמון הישנה(",,221016,630252
313,219123,629676,אולם ספורט - מחולה - המרכז למחול,הרב הרצוג,105,רסקו גבעת מרדכי,,219123,629676
314,221102,630346,סטודיו  - מנהל גינות העיר - מרכז תרבות העמים - אולם 1,עמק רפאים,12,"מושבה הגרמנית, גונן )קטמון הישנה(",,221102,630346
315,221102,630346,אולם ספורט - מנהל קהילתי גינות העיר - מרכז תרבות העמים ,עמק רפאים,12,"מושבה הגרמנית, גונן )קטמון הישנה(",,221102,630346
316,221102,630346,סטודיו - מנהל קהילתי גינות העיר - מרכז תרבות העמים - אולם 2,עמק רפאים,12,"מושבה הגרמנית, גונן )קטמון הישנה(",,221102,630346
317,220495,630330,מגרש טניס - המושבה הגרמנית (מועדון הספורט הירושלמי),הצפירה,32,"מושבה הגרמנית, גונן )קטמון הישנה(",,220495,630330
318,221016,630252,"מגרש קטרגל - בי""ס אדם",עמק רפאים,22,"מושבה הגרמנית, גונן )קטמון הישנה(",,221016,630252
319,220562,629829,אולם ספורט - המרכז הישראלי לטאיצי,אסא,3,"מושבה הגרמנית, גונן )קטמון הישנה(",,220562,629829
320,220130,634178,מכון כושר - סטודיו סי הר חוצבים,המרפא,1,הר חוצבים סנהדריה תל ארזה,,220130,634178
321,216532,631992,סטודיו - בית יעקב,הרב שאול אבן דנאן,30,הר נוף,,216532,631992
322,216322,632306,מגרש משולב - בי''ס ממ''ד לבנים,הרב יצחק חי טייב,46,הר נוף,,216322,632306
323,216348,632346,אולם ספורט - הר נוף - בי''ס ממ''ד לבנים,הרב יצחק חי טייב,42,הר נוף,,216348,632346
324,216322,632306,מגרש כדורסל - הר נוף - בי''ס ממ''ד לבנות,הרב יצחק חי טייב,46,הר נוף,,216322,632306
325,216322,632306,אולם ספורט - בי''ס ממ''ד לבנות,הרב יצחק חי טייב,46,הר נוף,,216322,632306
326,217713,631670,מגרש פטאנק - מנהל קהילתי זיו,שדרות הרצל,137,קרית משה בית הכרם,,217713,631670
327,222118,631509,סטודיו - הרובע היהודי,משגב לדך,20,עתיקה הרובעים יהודי  נוצרי מוסלמי א,,222118,631509
328,221946,631563,מגרש כדורסל -  הרובע היהודי,חבד,,עתיקה הרובעים יהודי  נוצרי מוסלמי א,,221946,631563
329,220896,625678,אולם ספורט - מנהל קהילתי חומת שמואל ( הר חומה ),שאול אביגור,7,חומת שמואל,,220896,625678
330,221628,631376,מגרש משולב - בי''ס טרסנטה לנזירות - מר יוסף - מזרח י-ם,ככר עומר כתב,1,עתיקה הרובעים יהודי  נוצרי מוסלמי א,,221628,631376
331,220963,625677,אולם ספורט - ממ''ד תורני חומת שמואל ( הר חומה ),שאול אביגור,9,חומת שמואל,,220963,625677
332,220963,625677,מגרש משולב - ממ''ד תורני חומת שמואל ( הר חומה ),שאול אביגור,9,חומת שמואל,,220963,625677
333,221319,625930,מגרש משולב - בי''ס תל''י למדעים ע''ש אילן רמון,הרב יצחק ניסים,3,חומת שמואל,,221319,625930
334,221234,625347,מגרש כדורסל - בי''ס ממלכתי - חומת שמואל ( הר חומה ),אליהו קורן,18,חומת שמואל,,221234,625347
335,221319,625930,אולם ספורט - בי''ס תל''י למדעים ע''ש אילן רמון,הרב יצחק ניסים,3,חומת שמואל,,221319,625930
336,220556,625454,מגרש משולב - בי''ס עופרים ,יצחק רפאל,4,חומת שמואל,,220556,625454
337,220788,625474,מגרש קטרגל - חומת שמואל  ( הר חומה ) - מגרש 1,שלמה באום,,חומת שמואל,,220788,625474
338,220788,625474,מתקן לסקייטבורד - חומת שמואל (הר חומה),שלמה באום,,חומת שמואל,,220788,625474
339,221081,630805,אולם ספורט - ביה''ס התיכון לאומנויות,יצחק אלחנן,4,קוממיות )טלביה( מתחם ימקא,,221081,630805
340,221073,631266,סטודיו - בניין ימקא,דוד המלך,26,קוממיות )טלביה( מתחם ימקא,,221073,631266
341,221073,631266, סקווש - בניין ימקא,דוד המלך,26,קוממיות )טלביה( מתחם ימקא,,221073,631266
342,221073,631266,מכון כושר - בניין ימקא,דוד המלך,26,קוממיות )טלביה( מתחם ימקא,,221073,631266
343,220521,630433,אולם ספורט - בי''ס ממלכתי ע''ש הנרייטה סאלד,כט בנובמבר,6,"מושבה הגרמנית, גונן )קטמון הישנה(",,220521,630433
344,218260,628943,איצטדיון טניס - המרכז לטניס בישראל,אברהם אלמליח,1,גונן )קטמון( א'  - ט',,218260,628943
345,220521,630433,מגרש קטרגל - בי''ס ממלכתי ע''ש הנרייטה סאלד,כט בנובמבר,6,"מושבה הגרמנית, גונן )קטמון הישנה(",,220521,630433
346,220521,630433,מגרש כדורסל - בי''ס ממלכתי ע''ש הנרייטה סאלד,כט בנובמבר,6,"מושבה הגרמנית, גונן )קטמון הישנה(",,220521,630433
347,221081,630805,סטודיו - בי''ס התיכון לאומניות ,יצחק אלחנן,4,קוממיות )טלביה( מתחם ימקא,,221081,630805
348,221139,630951,מכון כושר - עינבל - מלון,זאב זבוטינסקי,3,קוממיות )טלביה( מתחם ימקא,,221139,630951
349,221139,630951,בריכת שחיה - מלון ענבל ,זאב זבוטינסקי,3,קוממיות )טלביה( מתחם ימקא,,221139,630951
350,217749,631842,מגרש משולב - בי''ס יפה נוף ,התומר,5,קרית משה בית הכרם,,217749,631842
351,217749,631842,אולם ספורט - בי''ס יפה נוף ,התומר,5,קרית משה בית הכרם,,217749,631842
352,220775,629961,מכון כושר - סוואן,עמק רפאים,43,"מושבה הגרמנית, גונן )קטמון הישנה(",,220775,629961
353,217309,629029,אולם ספורט בינוני - בי''ס אורט מינקוף,הדישון,25,קרית מנחם עיר גנים,,217309,629029
354,217824,628968,מגרש קטרגל - בי''ס השלום ע''ש יצחק רבין,האייל,72,קרית מנחם עיר גנים,,217824,628968
355,221355,633643,אולם כדורסל - מרגלית בית ספר חטי''ב רנה קאסן,קרל נטר,40,מעלות דפנה שמואל הנביא,,221355,633643
356,220920,631220,מכון כושר - סטודיו סי,קרן היסוד,25,קוממיות )טלביה( מתחם ימקא,,220920,631220
357,220873,631248,מכון כושר - איירון גי'ם IronGym,קרן היסוד,19,קוממיות )טלביה( מתחם ימקא,,220873,631248
358,221940,633571,סקווש - ימק''א מזרח ירושלים,דרך שכם,1,זהרה מסעודיה,,221940,633571
359,221908,633633,בי''ס דאר אל-אולאד  - מזרח י-ם,דרך שכם,,זהרה מסעודיה,,221908,633633
360,221187,631597,אולם ספורט - מצודת דוד (הילטון) - מלון,דוד המלך,7,ממילא מורשה,,221187,631597
361,221187,631597,מכון כושר - מצודת דוד (הילטון) - מלון,דוד המלך,7,ממילא מורשה,,221187,631597
362,221187,631597,בריכת שחיה - מלון מצודת דוד (הילטון),דוד המלך,7,ממילא מורשה,,221187,631597
363,220979,631050,מכון כושר - מלון פרימה רויאל,מנדלי מוכר ספרים,3,קוממיות )טלביה( מתחם ימקא,,220979,631050
364,216707,628751,בריכת שחיה - אכסניית יהודה,דרך חיים ע. קוליץ,1,קרית מנחם עיר גנים,,216707,628751
365,223342,638472,מגרש דשא סינטטי (קטרגל) - בי''ס בית יעקב,מעגלות הרב פרדס,39,נווה יעקב,,223342,638472
366,223342,638472,"אולם ספורט -בית יעקב, נווה יעקב",מעגלות הרב פרדס,39,נווה יעקב,,223342,638472
367,222990,639036,"אולם ספורט - בי""ס יסודי ממ""ד נווה יעקב עש ברנדט",מאיר בלבן,6,נווה יעקב,,222990,639036
368,219683,632450,בריכת שחיה - בית החייל,אלוף שאלתיאל,1,גבעת רם,,219683,632450
369,222701,638318,מגרש טניס - מנהל קהילתי נווה יעקב (מגרש 2),יצחק טבנקין,1,נווה יעקב,,222701,638318
370,222821,638356,מגרש קטרגל - מנהל קהילתי נווה יעקב - מגרש 1,שד נוה יעקב,38,נווה יעקב,,222821,638356
371,222821,638356,חדר כושר - מינהל קהילתי נווה יעקב,שד נוה יעקב,38,נווה יעקב,,222821,638356
372,222762,638332,אולם ספורט - בי''ס נווה יעקב המאוחד ,שד נוה יעקב,36,נווה יעקב,,222762,638332
373,222762,638332,"בי""ס ברנדט מגרש 1",שד נוה יעקב,36,נווה יעקב,,222762,638332
374,222434,638343,סטודיו - נוות ישראל - תיכון וסמינר חרדי,שד נוה יעקב,24,נווה יעקב,,222434,638343
375,222701,638318,מגרש כדורסל 3*3 - נווה יעקב,יצחק טבנקין,1,נווה יעקב,,222701,638318
376,222762,638332,"בי""ס ברנדט מגרש 2",שד נוה יעקב,36,נווה יעקב,,222762,638332
377,223496,638953,מגרש קטרגל - בי''ס פאר יוסף,הרב שי זווין,21,נווה יעקב,,223496,638953
378,220429,630078,מגרש כדורסל - חזקיהו המלך,חזקיהו המלך,1,"מושבה הגרמנית, גונן )קטמון הישנה(",,220429,630078
379,220545,634530,"אולם ספורט - בית יעקב, סנהדריה",מעגלי הרים לוין,25,רמת אשכל גבעת המבתר,,220545,634530
380,221797,632938,מגרש קטרגל - ואדי ג'וז - בית דוד - מזרח י-ם,בהא א דין,1,זהרה מסעודיה,,221797,632938
381,221739,632439,מגרש קטרגל - ימקא מזרח העיר - מזרח י-ם,דרך שכם,92,זהרה מסעודיה,,221739,632439
382,215403,630480,מגרש משולב - ברושים ,המעיין,2,עין כרם קרית הדסה,,215403,630480
383,215403,630480,סטודיו - ברושים - מ''מ,המעיין,2,עין כרם קרית הדסה,,215403,630480
384,215403,630480,מגרש משולב - מנהל קהילתי עין כרם ,המעיין,2,עין כרם קרית הדסה,,215403,630480
385,216308,629148,סטודיו - מרכז נוער טכנולוגי,קוסטה ריקה,15,קרית מנחם עיר גנים,,216308,629148
386,216407,628888,מגרש משולב - בי''ס ממ''ד חב''ד,הנורית,18,קרית מנחם עיר גנים,,216407,628888
387,222541,636419,אולם ספורט בינוני - ממלכתי פסגת זאב מערב,שמואל תמיר )כצנלסון(,74,פסגת זאב מ זרח,,222541,636419
388,222541,636419,מגרש דשא סינטטי - ממלכתי פסגת זאב מערב,שמואל תמיר )כצנלסון(,74,פסגת זאב מ זרח,,222541,636419
389,224026,636404,מגרש משולב - בי''ס תל''י,יצחק טוניק,21,פסגת זאב מ זרח,,224026,636404
390,224026,636404,מגרש משולב - בי''ס נועם בנים ,יצחק טוניק,21,פסגת זאב מ זרח,,224026,636404
391,224040,635835,אולם ספורט/סטודיו - בי''ס נועם בנות ,יוסף נדבה,47,פסגת זאב מ זרח,,224040,635835
392,224040,635835,מגרש משולב - בי''ס נועם בנות,יוסף נדבה,47,פסגת זאב מ זרח,,224040,635835
393,223339,637338,מגרש משולב - בי''ס ע''ש הרב דוד (פסגת דוד),השישה עשר,34,פסגת זאב צ פון,,223339,637338
394,216045,630661,מגרש קטרגל - בית רחל,עמנואל אולסבנגר,48,קרית יובל צפון,,216045,630661
395,216227,629765,סטודיו - מנהל קהילתי יובלים (פיליפ לאון),צילה,8,קרית יובל דרום,,216227,629765
396,221739,632439,מגרש כדורסל - ימקא מזרח העיר,דרך שכם,92,זהרה מסעודיה,,221739,632439
397,221739,632439,מגרש טניס - ימקא מזרח העיר - מזרח י-ם,דרך שכם,92,זהרה מסעודיה,,221739,632439
398,223339,637338,אולם ספורט - בי''ס פסגת דוד ע''ש הרב דוד,השישה עשר,34,פסגת זאב צ פון,,223339,637338
399,222791,636905,אולם ספורט - מינהל קהילתי פסגת זאב,שדרות סיירת דוכיפת,4,פסגת זאב צ פון,,222791,636905
400,222660,636817,סטודיו - מינהל קהילתי פסגת זאב,שד משה דיין,135,פסגת זאב צ פון,,222660,636817
401,223455,636256,אולם ספורט - בי''ס ממ''ד תורני פסגת זאב,מאיר גרשון,26,פסגת זאב מ זרח,,223455,636256
402,223324,637355,מגרש משולב - בי''ס מרכז ב' לשפות ותרבויות ע''ש יונתן נתניהו,השישה עשר,32,פסגת זאב צ פון,,223324,637355
403,222383,638131,מגרש קטרגל - בי''ס תל''י מתמטי,מזל טלה,11,פסגת זאב צ פון,,222383,638131
404,223324,637355,אולם ספורט - בי''ס לשפות ולתרבויות ע''ש יונתן נתניהו,השישה עשר,32,פסגת זאב צ פון,,223324,637355
405,222803,637329,מגרש משולב - מינהל קהילתי פסגת זאב - בי''ס תיכון פסגת זאב,שד משה דיין,101,פסגת זאב צ פון,,222803,637329
406,223555,637447,מגרש קטרגל - פלוגת הטנקים,פלוגת הטנקים הירושלמ,,פסגת זאב צ פון,,223555,637447
407,219087,628739,מגרש קטרגל - מרכז שכונתי נווה פת,ברל לוקר,2,גונן )קטמון( א'  - ט',,219087,628739
408,219087,628739,סטודיו - מרכז שכונתי נווה פת,ברל לוקר,2,גונן )קטמון( א'  - ט',,219087,628739
409,219180,629371,סטודיו - מ''מ אילנות,הורקניה,19,גונן )קטמון( א'  - ט',,219180,629371
410,218949,629305,מגרש קטרגל - בית ניקנור,ניקנור,1,גונן )קטמון( א'  - ט',,218949,629305
411,219800,629323,סטודיו - הברר,יוסי בן יועזר,20,גונן )קטמון( א'  - ט',,219800,629323
412,221696,632984,בריכת שחיה - מלון ליאונרדו,סנט גורג,9,זהרה מסעודיה,,221696,632984
413,218958,628715,אולם ספורט - בי''ס דו-לשוני,אריה בעהם,7,גונן )קטמון( א'  - ט',,218958,628715
414,219456,629039,סטודיו -בית אופמן מועדון גימלאים גונן - מינהל קהילתי גוננים,אליעזר הגדול,4,גונן )קטמון( א'  - ט',,219456,629039
415,219123,629676,אולם ספורט - בית הנוער העברי,הרב הרצוג,105,רסקו גבעת מרדכי,,219123,629676
416,219123,629676,מכון כושר - בית הנוער העברי,הרב הרצוג,105,רסקו גבעת מרדכי,,219123,629676
417,219123,629676,בריכת שחיה - בית הנוער העברי,הרב הרצוג,105,רסקו גבעת מרדכי,,219123,629676
418,219123,629676,מגרש דשא סינטטי (קטרגל) - בית הנוער העברי,הרב הרצוג,105,רסקו גבעת מרדכי,,219123,629676
419,219159,629466,"אולם ספורט - בית יעקב, בני עמי",הורקניה,21,גונן )קטמון( א'  - ט',,219159,629466
420,218447,629062,סטודיו - בי''ס גבעת גונן,רבי צדוק,12,גונן )קטמון( א'  - ט',,218447,629062
421,218447,629062,מגרש כדורסל - בי''ס גבעת גונן,רבי צדוק,12,גונן )קטמון( א'  - ט',,218447,629062
422,219456,629039,אולם התעמלות - מינהל קהילתי גוננים (פאני קפלן),אליעזר הגדול,4,גונן )קטמון( א'  - ט',,219456,629039
423,216876,629987,אולם התעמלות - בי''ס אגרון גרשון,ישראל זנגויל,29,קרית יובל צפון,,216876,629987
424,216443,629030,מגרש כדורסל - קוסטה ריקה,קוסטה ריקה,25,קרית מנחם עיר גנים,,216443,629030
425,215799,629311,מגרש משולב - דהומי - קלאבין,דהומיי,6,קרית מנחם עיר גנים,,215799,629311
426,223844,634118,מגרש דשא סינטטי - בי''ס יסודי לבנים עיסוויה  ,סירת אל חגה סמ2,,טור ואדי ג 'וז  שייח ג'ראח,,223844,634118
427,219689,629435,מגרש משולב - בי''ס מצדה ע''ש אוהב ציון,רבן יוחנן בן זכאי,33,גונן )קטמון( א'  - ט',,219689,629435
428,219689,629435,מגרש קטרגל - בי''ס מצדה - ע''ש אוהב ציון,רבן יוחנן בן זכאי,33,גונן )קטמון( א'  - ט',,219689,629435
429,219689,629435,אולם ספורט - אולפנה תורנית לאומנויות,רבן יוחנן בן זכאי,33,גונן )קטמון( א'  - ט',,219689,629435
430,218524,629022,אולם כללי - מינהל קהילתי גוננים (ע''ש הלנה כגן),רבי צדוק,6,גונן )קטמון( א'  - ט',,218524,629022
431,219634,629142,מגרש כדורסל - תדהר - ממ''ד,יוסי בן יועזר,24,גונן )קטמון( א'  - ט',,219634,629142
432,219634,629142,סטודיו - בי''ס ממ''ד תדהר ,יוסי בן יועזר,24,גונן )קטמון( א'  - ט',,219634,629142
433,219456,629039,אולם ספורט -  דנמרק,אליעזר הגדול,4,גונן )קטמון( א'  - ט',,219456,629039
434,218816,628979,מגרש דשא סינטטי (קטרגל) - מבט,בר יוחאי,5,גונן )קטמון( א'  - ט',,218816,628979
435,218447,629062,מגרש קטרגל - בי''ס גבעת גונן,רבי צדוק,12,גונן )קטמון( א'  - ט',,218447,629062
436,219456,629039,מגרש משולב - מינהל קהילתי גוננים ,אליעזר הגדול,4,גונן )קטמון( א'  - ט',,219456,629039
437,218524,629022,מגרש קטרגל - מינהל קהילתי גוננים (ע''ש הלנה כגן),רבי צדוק,6,גונן )קטמון( א'  - ט',,218524,629022
